Dataset,Dose,Response
CCLE,0.0025,105.46
CCLE,0.008,118.2
CCLE,0.025,98.6
CCLE,0.08,132.7
CCLE,0.25,103.15
CCLE,0.8,103.87
CCLE,2.53,92.3
CCLE,8.0,93.0
GDSC1000,0.0078125,101.218
GDSC1000,0.015625,105.395
GDSC1000,0.03125,110.739
GDSC1000,0.0625,99.3603
GDSC1000,0.125,114.878
GDSC1000,0.25,113.363
GDSC1000,0.5,134.707
GDSC1000,1.0,130.569
GDSC1000,2.0,125.652
FIMM,0.001,88.7462
FIMM,0.01,98.6445
FIMM,0.1,100.902
FIMM,1.0,97.9505
FIMM,10.0,91.02
CTRPv2,0.002,97.31
CTRPv2,0.0041,98.54
CTRPv2,0.0081,90.8
CTRPv2,0.016,96.21
CTRPv2,0.032,95.64
CTRPv2,0.065,94.64
CTRPv2,0.13,102.6
CTRPv2,0.26,102.1
CTRPv2,0.52,94.61
CTRPv2,1.0,96.58
CTRPv2,2.1,92.69
CTRPv2,4.2,93.87
CTRPv2,8.3,95.12
CTRPv2,17.0,94.19
CTRPv2,33.0,98.02
CTRPv2,66.0,100.6
