Cell Line,Dataset,Dose,Response
MKN74,CTRPv2,0.001,93.81
MKN74,CTRPv2,0.002,89.17
MKN74,CTRPv2,0.0041,94.56
MKN74,CTRPv2,0.0081,85.48
MKN74,CTRPv2,0.016,91.83
MKN74,CTRPv2,0.032,90.51
MKN74,CTRPv2,0.065,93.0
MKN74,CTRPv2,0.13,72.43
MKN74,CTRPv2,0.26,87.92
MKN74,CTRPv2,0.52,87.43
MKN74,CTRPv2,1.0,79.49
MKN74,CTRPv2,2.1,64.76
MKN74,CTRPv2,4.2,56.53
MKN74,CTRPv2,8.3,50.29
MKN74,CTRPv2,17.0,43.24
MKN74,CTRPv2,33.0,43.7
FU97,CTRPv2,0.001,104.8
FU97,CTRPv2,0.002,103.9
FU97,CTRPv2,0.0041,87.07
FU97,CTRPv2,0.0081,86.52
FU97,CTRPv2,0.016,105.5
FU97,CTRPv2,0.032,106.5
FU97,CTRPv2,0.065,91.13
FU97,CTRPv2,0.13,83.11
FU97,CTRPv2,0.26,83.18
FU97,CTRPv2,0.52,88.15
FU97,CTRPv2,1.0,69.12
FU97,CTRPv2,2.1,42.28
FU97,CTRPv2,4.2,34.65
FU97,CTRPv2,8.3,17.65
FU97,CTRPv2,17.0,11.07
FU97,CTRPv2,33.0,9.324
NUGC-3,CTRPv2,0.001,100.1
NUGC-3,CTRPv2,0.002,100.8
NUGC-3,CTRPv2,0.0041,90.62
NUGC-3,CTRPv2,0.0081,78.93
NUGC-3,CTRPv2,0.016,99.4
NUGC-3,CTRPv2,0.032,97.59
NUGC-3,CTRPv2,0.065,86.35
NUGC-3,CTRPv2,0.13,78.56
NUGC-3,CTRPv2,0.26,81.05
NUGC-3,CTRPv2,0.52,76.16
NUGC-3,CTRPv2,1.0,75.2
NUGC-3,CTRPv2,2.1,66.16
NUGC-3,CTRPv2,17.0,47.1
NUGC-3,CTRPv2,33.0,35.19
MKN7,CTRPv2,0.001,114.3
MKN7,CTRPv2,0.002,111.2
MKN7,CTRPv2,0.0041,90.28
MKN7,CTRPv2,0.0081,87.05
MKN7,CTRPv2,0.016,109.7
MKN7,CTRPv2,0.032,111.2
MKN7,CTRPv2,0.065,86.15
MKN7,CTRPv2,0.13,85.38
MKN7,CTRPv2,0.26,90.1
MKN7,CTRPv2,0.52,82.34
MKN7,CTRPv2,1.0,73.51
MKN7,CTRPv2,2.1,61.96
MKN7,CTRPv2,4.2,63.62
MKN7,CTRPv2,8.3,52.32
MKN7,CTRPv2,17.0,46.56
MKN7,CTRPv2,33.0,47.31
MKN74,CTRPv2,0.001,101.3
MKN74,CTRPv2,0.002,97.89
MKN74,CTRPv2,0.0041,87.47
MKN74,CTRPv2,0.0081,92.87
MKN74,CTRPv2,0.016,91.83
MKN74,CTRPv2,0.032,91.55
MKN74,CTRPv2,0.065,78.03
MKN74,CTRPv2,0.13,83.64
MKN74,CTRPv2,0.26,82.03
MKN74,CTRPv2,0.52,70.98
MKN74,CTRPv2,1.0,61.64
MKN74,CTRPv2,2.1,45.98
MKN74,CTRPv2,4.2,38.52
MKN74,CTRPv2,8.3,23.63
MKN74,CTRPv2,17.0,24.92
MKN74,CTRPv2,33.0,26.59
SH-10-TC,CTRPv2,0.001,92.57
SH-10-TC,CTRPv2,0.002,95.33
SH-10-TC,CTRPv2,0.0041,99.14
SH-10-TC,CTRPv2,0.0081,92.8
SH-10-TC,CTRPv2,0.016,90.09
SH-10-TC,CTRPv2,0.032,94.46
SH-10-TC,CTRPv2,0.065,95.16
SH-10-TC,CTRPv2,0.13,92.35
SH-10-TC,CTRPv2,0.26,86.14
SH-10-TC,CTRPv2,0.52,85.06
SH-10-TC,CTRPv2,1.0,86.53
SH-10-TC,CTRPv2,2.1,64.98
SH-10-TC,CTRPv2,4.2,59.92
SH-10-TC,CTRPv2,8.3,22.06
SH-10-TC,CTRPv2,17.0,32.82
SH-10-TC,CTRPv2,33.0,29.65
IM-95,CTRPv2,0.001,109.7
IM-95,CTRPv2,0.002,104.7
IM-95,CTRPv2,0.0041,102.7
IM-95,CTRPv2,0.0081,104.4
IM-95,CTRPv2,0.016,103.6
IM-95,CTRPv2,0.032,89.29
IM-95,CTRPv2,0.065,94.49
IM-95,CTRPv2,0.13,85.03
IM-95,CTRPv2,0.26,81.71
IM-95,CTRPv2,0.52,71.13
IM-95,CTRPv2,1.0,62.45
IM-95,CTRPv2,2.1,34.75
IM-95,CTRPv2,4.2,35.53
IM-95,CTRPv2,8.3,31.46
IM-95,CTRPv2,17.0,26.63
IM-95,CTRPv2,33.0,30.6
Hs 746T,CTRPv2,0.001,99.47
Hs 746T,CTRPv2,0.002,101.6
Hs 746T,CTRPv2,0.0041,104.4
Hs 746T,CTRPv2,0.0081,100.5
Hs 746T,CTRPv2,0.016,104.0
Hs 746T,CTRPv2,0.032,89.29
Hs 746T,CTRPv2,0.065,87.46
Hs 746T,CTRPv2,0.13,73.4
Hs 746T,CTRPv2,0.26,73.74
Hs 746T,CTRPv2,0.52,56.03
Hs 746T,CTRPv2,1.0,51.03
Hs 746T,CTRPv2,2.1,33.56
Hs 746T,CTRPv2,4.2,24.06
Hs 746T,CTRPv2,8.3,14.75
Hs 746T,CTRPv2,17.0,12.06
Hs 746T,CTRPv2,33.0,11.15
NCC-StC-K140,CTRPv2,0.001,130.4
NCC-StC-K140,CTRPv2,0.002,144.9
NCC-StC-K140,CTRPv2,0.0041,82.87
NCC-StC-K140,CTRPv2,0.0081,89.6
NCC-StC-K140,CTRPv2,0.016,102.8
NCC-StC-K140,CTRPv2,0.032,105.8
NCC-StC-K140,CTRPv2,0.065,75.48
NCC-StC-K140,CTRPv2,0.13,47.81
NCC-StC-K140,CTRPv2,0.26,83.14
NCC-StC-K140,CTRPv2,0.52,35.6
NCC-StC-K140,CTRPv2,1.0,34.47
NCC-StC-K140,CTRPv2,2.1,11.45
