Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,95.7
BHY,CTRPv2,0.002,98.75
BHY,CTRPv2,0.0041,95.19
BHY,CTRPv2,0.0081,89.98
BHY,CTRPv2,0.016,93.07
BHY,CTRPv2,0.032,97.16
BHY,CTRPv2,0.065,92.98
BHY,CTRPv2,0.13,100.4
BHY,CTRPv2,0.26,108.1
BHY,CTRPv2,0.52,93.38
BHY,CTRPv2,1.0,96.83
BHY,CTRPv2,2.1,92.89
BHY,CTRPv2,4.2,98.22
BHY,CTRPv2,8.3,101.6
BHY,CTRPv2,17.0,98.78
BHY,CTRPv2,33.0,103.0
SNU-1076,CTRPv2,0.001,106.9
SNU-1076,CTRPv2,0.002,102.7
SNU-1076,CTRPv2,0.0041,99.31
SNU-1076,CTRPv2,0.0081,97.02
SNU-1076,CTRPv2,0.016,103.9
SNU-1076,CTRPv2,0.032,105.3
SNU-1076,CTRPv2,0.065,102.1
SNU-1076,CTRPv2,0.13,99.91
SNU-1076,CTRPv2,0.26,100.4
SNU-1076,CTRPv2,0.52,99.94
SNU-1076,CTRPv2,1.0,95.82
SNU-1076,CTRPv2,2.1,100.5
SNU-1076,CTRPv2,4.2,98.33
SNU-1076,CTRPv2,8.3,101.8
SNU-1076,CTRPv2,17.0,99.43
SNU-1076,CTRPv2,33.0,105.6
SNU-1041,CTRPv2,0.001,98.63
SNU-1041,CTRPv2,0.002,97.71
SNU-1041,CTRPv2,0.0041,102.9
SNU-1041,CTRPv2,0.0081,97.11
SNU-1041,CTRPv2,0.016,91.05
SNU-1041,CTRPv2,0.032,93.54
SNU-1041,CTRPv2,0.065,94.99
SNU-1041,CTRPv2,0.13,99.25
SNU-1041,CTRPv2,0.26,97.67
SNU-1041,CTRPv2,0.52,97.07
SNU-1041,CTRPv2,1.0,97.84
SNU-1041,CTRPv2,2.1,102.7
SNU-1041,CTRPv2,4.2,100.6
SNU-1041,CTRPv2,8.3,99.39
SNU-1041,CTRPv2,17.0,103.0
SNU-1041,CTRPv2,33.0,94.4
SNU-1066,CTRPv2,0.001,111.7
SNU-1066,CTRPv2,0.002,109.9
SNU-1066,CTRPv2,0.0041,114.2
SNU-1066,CTRPv2,0.0081,111.3
SNU-1066,CTRPv2,0.016,107.9
SNU-1066,CTRPv2,0.032,110.9
SNU-1066,CTRPv2,0.065,109.6
SNU-1066,CTRPv2,0.13,106.6
SNU-1066,CTRPv2,0.26,111.4
SNU-1066,CTRPv2,0.52,108.1
SNU-1066,CTRPv2,1.0,108.8
SNU-1066,CTRPv2,2.1,109.5
SNU-1066,CTRPv2,4.2,109.7
SNU-1066,CTRPv2,8.3,105.7
SNU-1066,CTRPv2,17.0,114.2
SNU-1066,CTRPv2,33.0,108.6
Detroit562,CTRPv2,0.001,90.77
Detroit562,CTRPv2,0.002,87.97
Detroit562,CTRPv2,0.0041,99.91
Detroit562,CTRPv2,0.0081,95.15
Detroit562,CTRPv2,0.016,91.01
Detroit562,CTRPv2,0.032,83.3
Detroit562,CTRPv2,0.065,84.79
Detroit562,CTRPv2,0.13,85.35
Detroit562,CTRPv2,0.26,98.1
Detroit562,CTRPv2,0.52,91.81
Detroit562,CTRPv2,1.0,104.3
Detroit562,CTRPv2,2.1,105.7
Detroit562,CTRPv2,8.3,89.36
Detroit562,CTRPv2,17.0,107.5
Detroit562,CTRPv2,33.0,100.9
HSC-3,CTRPv2,0.001,95.56
HSC-3,CTRPv2,0.002,87.6
HSC-3,CTRPv2,0.0041,98.72
HSC-3,CTRPv2,0.0081,104.3
HSC-3,CTRPv2,0.016,91.31
HSC-3,CTRPv2,0.032,95.88
HSC-3,CTRPv2,0.065,92.72
HSC-3,CTRPv2,0.13,96.06
HSC-3,CTRPv2,0.26,104.6
HSC-3,CTRPv2,0.52,104.3
HSC-3,CTRPv2,1.0,102.9
HSC-3,CTRPv2,2.1,103.4
HSC-3,CTRPv2,4.2,102.0
HSC-3,CTRPv2,8.3,97.93
HSC-3,CTRPv2,17.0,99.88
HSC-3,CTRPv2,33.0,94.01
SNU-1214,CTRPv2,0.001,114.9
SNU-1214,CTRPv2,0.002,112.4
SNU-1214,CTRPv2,0.0041,110.8
SNU-1214,CTRPv2,0.0081,106.1
SNU-1214,CTRPv2,0.016,110.6
SNU-1214,CTRPv2,0.032,116.7
SNU-1214,CTRPv2,0.065,107.5
SNU-1214,CTRPv2,0.13,100.7
SNU-1214,CTRPv2,0.26,108.5
SNU-1214,CTRPv2,0.52,89.89
SNU-1214,CTRPv2,1.0,107.5
SNU-1214,CTRPv2,2.1,103.8
SNU-1214,CTRPv2,4.2,100.7
SNU-1214,CTRPv2,8.3,100.2
SNU-1214,CTRPv2,17.0,100.0
SNU-1214,CTRPv2,33.0,96.26
SNU-46,CTRPv2,0.001,81.87
SNU-46,CTRPv2,0.002,104.9
SNU-46,CTRPv2,0.0041,74.05
SNU-46,CTRPv2,0.0081,73.54
SNU-46,CTRPv2,0.016,91.5
SNU-46,CTRPv2,0.032,98.82
SNU-46,CTRPv2,0.065,75.38
SNU-46,CTRPv2,0.13,85.72
SNU-46,CTRPv2,0.26,77.15
SNU-46,CTRPv2,0.52,70.58
SNU-46,CTRPv2,1.0,77.53
SNU-46,CTRPv2,2.1,73.64
SNU-46,CTRPv2,4.2,93.67
SNU-46,CTRPv2,8.3,85.58
SNU-46,CTRPv2,17.0,74.73
SNU-46,CTRPv2,33.0,75.87
SNU-899,CTRPv2,0.001,98.24
SNU-899,CTRPv2,0.002,94.67
SNU-899,CTRPv2,0.0041,98.05
SNU-899,CTRPv2,0.0081,96.98
SNU-899,CTRPv2,0.016,95.81
SNU-899,CTRPv2,0.032,96.13
SNU-899,CTRPv2,0.065,100.5
SNU-899,CTRPv2,0.13,103.4
SNU-899,CTRPv2,0.26,100.8
SNU-899,CTRPv2,0.52,97.18
SNU-899,CTRPv2,1.0,103.5
SNU-899,CTRPv2,2.1,100.2
SNU-899,CTRPv2,4.2,98.75
SNU-899,CTRPv2,8.3,99.22
SNU-899,CTRPv2,17.0,100.2
SNU-899,CTRPv2,33.0,103.3
YD-10B,CTRPv2,0.001,111.9
YD-10B,CTRPv2,0.002,107.4
YD-10B,CTRPv2,0.0041,107.3
YD-10B,CTRPv2,0.0081,107.3
YD-10B,CTRPv2,0.016,111.6
YD-10B,CTRPv2,0.032,109.5
YD-10B,CTRPv2,0.065,101.0
YD-10B,CTRPv2,0.13,101.9
YD-10B,CTRPv2,0.26,106.9
YD-10B,CTRPv2,0.52,108.3
YD-10B,CTRPv2,1.0,115.5
YD-10B,CTRPv2,2.1,113.2
YD-10B,CTRPv2,4.2,106.0
YD-10B,CTRPv2,8.3,101.7
YD-10B,CTRPv2,17.0,109.1
YD-10B,CTRPv2,33.0,105.7
YD-38,CTRPv2,0.001,104.0
YD-38,CTRPv2,0.002,101.8
YD-38,CTRPv2,0.0041,104.3
YD-38,CTRPv2,0.0081,101.6
YD-38,CTRPv2,0.016,102.9
YD-38,CTRPv2,0.032,98.48
YD-38,CTRPv2,0.065,103.6
YD-38,CTRPv2,0.13,106.3
YD-38,CTRPv2,0.26,104.9
YD-38,CTRPv2,0.52,105.4
YD-38,CTRPv2,1.0,105.8
YD-38,CTRPv2,2.1,105.9
YD-38,CTRPv2,4.2,104.6
YD-38,CTRPv2,8.3,106.5
YD-38,CTRPv2,17.0,106.2
YD-38,CTRPv2,33.0,107.1
YD-8,CTRPv2,0.001,109.4
YD-8,CTRPv2,0.002,99.76
YD-8,CTRPv2,0.0041,99.71
YD-8,CTRPv2,0.0081,105.4
YD-8,CTRPv2,0.016,103.0
YD-8,CTRPv2,0.032,110.8
YD-8,CTRPv2,0.065,94.97
YD-8,CTRPv2,0.13,100.3
YD-8,CTRPv2,0.26,89.91
YD-8,CTRPv2,0.52,91.1
YD-8,CTRPv2,1.0,101.4
YD-8,CTRPv2,2.1,91.27
YD-8,CTRPv2,4.2,91.93
YD-8,CTRPv2,8.3,92.86
YD-8,CTRPv2,17.0,97.5
YD-8,CTRPv2,33.0,94.6
SCC-25,CTRPv2,0.001,107.7
SCC-25,CTRPv2,0.002,114.1
SCC-25,CTRPv2,0.0041,123.2
SCC-25,CTRPv2,0.0081,117.5
SCC-25,CTRPv2,0.016,116.4
SCC-25,CTRPv2,0.032,89.9
SCC-25,CTRPv2,0.065,123.0
SCC-25,CTRPv2,0.13,119.0
SCC-25,CTRPv2,0.26,93.56
SCC-25,CTRPv2,0.52,96.04
SCC-25,CTRPv2,1.0,103.2
SCC-25,CTRPv2,2.1,110.8
SCC-25,CTRPv2,4.2,95.5
SCC-25,CTRPv2,8.3,93.39
SCC-25,CTRPv2,17.0,101.9
SCC-25,CTRPv2,33.0,103.6
HSC-4,CTRPv2,0.001,92.96
HSC-4,CTRPv2,0.002,88.32
HSC-4,CTRPv2,0.0041,104.1
HSC-4,CTRPv2,0.0081,98.34
HSC-4,CTRPv2,0.016,95.32
HSC-4,CTRPv2,0.032,83.54
HSC-4,CTRPv2,0.065,107.2
HSC-4,CTRPv2,0.13,102.4
HSC-4,CTRPv2,0.26,97.38
HSC-4,CTRPv2,0.52,100.6
HSC-4,CTRPv2,1.0,94.52
HSC-4,CTRPv2,2.1,105.9
HSC-4,CTRPv2,4.2,103.3
HSC-4,CTRPv2,8.3,99.41
HSC-4,CTRPv2,17.0,105.8
