Dataset,Dose,Response
CTRPv2 rep 1,0.0015,100.4
CTRPv2 rep 1,0.003,103.2
CTRPv2 rep 1,0.0061,97.56
CTRPv2 rep 1,0.012,98.72
CTRPv2 rep 1,0.024,102.0
CTRPv2 rep 1,0.049,96.7
CTRPv2 rep 1,0.097,90.02
CTRPv2 rep 1,0.19,91.65
CTRPv2 rep 1,0.39,83.19
CTRPv2 rep 1,0.78,82.75
CTRPv2 rep 1,1.6,70.57
CTRPv2 rep 1,3.1,48.17
CTRPv2 rep 1,6.2,20.95
CTRPv2 rep 1,12.0,13.76
CTRPv2 rep 1,25.0,23.58
CTRPv2 rep 1,50.0,36.65
CTRPv2 rep 2,0.0015,96.73
CTRPv2 rep 2,0.003,94.21
CTRPv2 rep 2,0.0061,100.4
CTRPv2 rep 2,0.012,93.29
CTRPv2 rep 2,0.024,82.82
CTRPv2 rep 2,0.049,79.27
CTRPv2 rep 2,0.097,89.25
CTRPv2 rep 2,0.19,85.53
CTRPv2 rep 2,0.39,77.11
CTRPv2 rep 2,0.78,80.15
CTRPv2 rep 2,1.6,81.55
CTRPv2 rep 2,3.1,74.09
CTRPv2 rep 2,6.2,82.87
CTRPv2 rep 2,12.0,21.88
CTRPv2 rep 2,25.0,4.31
CTRPv2 rep 2,50.0,15.18
CTRPv2 rep 3,0.0015,104.9
CTRPv2 rep 3,0.003,101.5
CTRPv2 rep 3,0.0061,103.9
CTRPv2 rep 3,0.012,102.7
CTRPv2 rep 3,0.024,100.9
CTRPv2 rep 3,0.049,96.47
CTRPv2 rep 3,0.097,103.3
CTRPv2 rep 3,0.19,93.5
CTRPv2 rep 3,0.39,90.41
CTRPv2 rep 3,0.78,93.09
CTRPv2 rep 3,1.6,100.7
CTRPv2 rep 3,3.1,91.31
