Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.0195312,82.9873
H3118,GDSC1000,0.078125,88.0552
H3118,GDSC1000,0.3125,81.8156
H3118,GDSC1000,1.25,84.1281
H3118,GDSC1000,5.0,63.8036
YD-15,CTRPv2,0.003,110.9
YD-15,CTRPv2,0.0061,111.3
YD-15,CTRPv2,0.012,111.9
YD-15,CTRPv2,0.024,111.4
YD-15,CTRPv2,0.049,111.5
YD-15,CTRPv2,0.097,111.7
YD-15,CTRPv2,0.19,107.5
YD-15,CTRPv2,0.39,109.0
YD-15,CTRPv2,0.78,103.8
YD-15,CTRPv2,1.6,110.7
YD-15,CTRPv2,3.1,106.9
YD-15,CTRPv2,6.2,99.78
YD-15,CTRPv2,12.0,110.7
YD-15,CTRPv2,25.0,116.9
YD-15,CTRPv2,50.0,103.7
YD-15,CTRPv2,100.0,120.6
