Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.002,105.736
BICR 10,GDSC1000,0.004,97.1548
BICR 10,GDSC1000,0.008,95.8309
BICR 10,GDSC1000,0.016,109.351
BICR 10,GDSC1000,0.032,103.856
BICR 10,GDSC1000,0.064,110.266
BICR 10,GDSC1000,0.128,109.24
BICR 10,GDSC1000,0.256,106.94
BICR 10,GDSC1000,0.512,97.7375
BICR 78,GDSC1000,0.002,108.128
BICR 78,GDSC1000,0.004,101.737
BICR 78,GDSC1000,0.008,115.08
BICR 78,GDSC1000,0.016,121.693
BICR 78,GDSC1000,0.032,117.914
BICR 78,GDSC1000,0.064,118.433
BICR 78,GDSC1000,0.128,108.912
BICR 78,GDSC1000,0.256,105.024
BICR 78,GDSC1000,0.512,87.8707
