Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.591,N/A,0.00192,96.819,0
CAL-120,CTRPv2,2.155,N/A,0.535,95.342,0
HDQ-P1,CTRPv2,7.283,N/A,1e+06,85.434,0
JIMT-1,CTRPv2,1.804,70.4,70.4,0.000,0
HARA,CTRPv2,3.444,113,113,0.000,0
CAMA-1,CTRPv2,0.805,89.8,89.8,0.000,0
MCF7,CTRPv2,1.230,73,73,0.000,0
HCC1806,CTRPv2,1.820,64,64,0.000,0.0112
HCC1954,CTRPv2,5.876,46.4,46.4,0.000,0.041
HMC-1-8,CTRPv2,2.229,59.4,59.4,0.000,0.015
HCC1937,CTRPv2,3.019,93.8,93.8,0.000,0
CAL-148,CTRPv2,3.536,48.8,48.8,0.000,0.0274
CAL-51,CTRPv2,3.474,50,50,0.000,0.0262
HCC1395,CTRPv2,10.203,37.2,37.2,0.000,0.0704
CAL-51,CTRPv2,2.350,58.2,58.2,0.000,0.0161
MDA-MB-231,CTRPv2,4.652,60.2,60.2,0.000,0.0289
HCC1143,CTRPv2,10.978,64.6,64.6,0.000,0.0652
ZR-75-1,CTRPv2,1.919,N/A,89.7,96.162,0
HCC1428,CTRPv2,3.785,49.5,49.5,0.000,0.028
HCC38,CTRPv2,3.022,63.7,63.7,0.000,0.0184
BT-549,CTRPv2,1.987,80,80,0.000,0
HCC202,CTRPv2,2.010,N/A,11.9,80.982,0.00688
DU-4475,CTRPv2,4.464,43.3,43.3,0.000,0.0364
HCC1500,CTRPv2,4.189,44.8,44.8,0.000,0.0337
MDA-MB-468,CTRPv2,4.177,44.9,44.9,0.000,0.0336
CAL-85-1,CTRPv2,2.580,56,56,0.000,0.0182
BT-20,CTRPv2,2.520,66.1,66.1,0.000,0
HCC1419,CTRPv2,5.904,236,236,0.000,0
ZR-75-30,CTRPv2,3.625,104,104,0.000,0
EFM-192A,CTRPv2,2.921,53.2,53.2,0.000,0.0215
MDA-MB-157,CTRPv2,1.290,N/A,1e+06,97.420,0
MDA-MB-361,CTRPv2,0.939,N/A,1.21e+04,98.123,0
T47D,CTRPv2,0.734,121,121,0.000,0
BT-474,CTRPv2,0.446,99.7,99.7,0.000,0
SK-BR-3,CTRPv2,1.062,77.6,77.6,0.000,0
MDA-MB-453,CTRPv2,1.215,91.6,91.6,0.000,0
AU565,CTRPv2,6.376,60.7,60.7,0.000,0.0391
MDA-MB-415,CTRPv2,0.782,85.1,85.1,0.000,0
