Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.0390625,96.4525
NCI-H82,GDSC1000,0.078125,93.2344
NCI-H82,GDSC1000,0.15625,90.8282
NCI-H82,GDSC1000,0.3125,97.6839
NCI-H82,GDSC1000,0.625,91.7514
NCI-H82,GDSC1000,1.25,96.2721
NCI-H82,GDSC1000,2.5,96.1749
NCI-H82,GDSC1000,5.0,99.4969
NCI-H82,GDSC1000,10.0,94.5283
HOP-92,GDSC1000,0.0390625,141.284
HOP-92,GDSC1000,0.078125,96.636
HOP-92,GDSC1000,0.15625,125.794
HOP-92,GDSC1000,0.3125,107.767
HOP-92,GDSC1000,0.625,122.514
HOP-92,GDSC1000,1.25,122.002
HOP-92,GDSC1000,2.5,104.62
HOP-92,GDSC1000,5.0,46.5278
HOP-92,GDSC1000,10.0,104.957
NCI-H1693,GDSC1000,0.0390625,83.589
NCI-H1693,GDSC1000,0.078125,119.44
NCI-H1693,GDSC1000,0.15625,106.392
NCI-H1693,GDSC1000,0.3125,114.396
NCI-H1693,GDSC1000,0.625,109.857
NCI-H1693,GDSC1000,1.25,117.5
NCI-H1693,GDSC1000,2.5,93.8378
NCI-H1693,GDSC1000,5.0,72.5609
NCI-H1693,GDSC1000,10.0,133.538
NCI-H1694,GDSC1000,0.0390625,104.082
NCI-H1694,GDSC1000,0.078125,109.125
NCI-H1694,GDSC1000,0.15625,106.183
NCI-H1694,GDSC1000,0.3125,101.067
NCI-H1694,GDSC1000,0.625,93.3106
NCI-H1694,GDSC1000,1.25,86.1495
NCI-H1694,GDSC1000,2.5,81.179
NCI-H1694,GDSC1000,5.0,89.1948
NCI-H1694,GDSC1000,10.0,85.2951
NCI-H3122,GDSC1000,0.0390625,115.929
NCI-H3122,GDSC1000,0.078125,122.462
NCI-H3122,GDSC1000,0.15625,111.716
NCI-H3122,GDSC1000,0.3125,111.395
NCI-H3122,GDSC1000,0.625,101.287
NCI-H3122,GDSC1000,1.25,111.035
NCI-H3122,GDSC1000,2.5,102.464
NCI-H3122,GDSC1000,5.0,99.6839
NCI-H3122,GDSC1000,10.0,96.1241
NCI-H1304,GDSC1000,0.0390625,98.6826
NCI-H1304,GDSC1000,0.078125,118.204
NCI-H1304,GDSC1000,0.15625,119.956
NCI-H1304,GDSC1000,0.3125,97.3382
NCI-H1304,GDSC1000,0.625,89.2107
NCI-H1304,GDSC1000,1.25,106.601
NCI-H1304,GDSC1000,2.5,83.4672
NCI-H1304,GDSC1000,5.0,87.8721
NCI-H1304,GDSC1000,10.0,78.2655
NCI-H1105,GDSC1000,0.0390625,92.7712
NCI-H1105,GDSC1000,0.078125,110.295
NCI-H1105,GDSC1000,0.15625,103.527
NCI-H1105,GDSC1000,0.3125,105.53
NCI-H1105,GDSC1000,0.625,90.9803
NCI-H1105,GDSC1000,1.25,96.1159
