Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.4
CTRPv2 rep 1,0.002,110.6
CTRPv2 rep 1,0.0041,108.1
CTRPv2 rep 1,0.0081,108.0
CTRPv2 rep 1,0.016,102.0
CTRPv2 rep 1,0.032,106.0
CTRPv2 rep 1,0.065,37.91
CTRPv2 rep 1,0.13,27.05
CTRPv2 rep 1,0.26,38.92
CTRPv2 rep 1,0.52,12.95
CTRPv2 rep 1,1.0,7.037
CTRPv2 rep 1,2.1,4.853
CTRPv2 rep 1,4.2,4.063
CTRPv2 rep 1,8.3,10.78
CTRPv2 rep 1,17.0,11.41
CTRPv2 rep 1,33.0,8.136
CTRPv2 rep 2,0.001,108.3
CTRPv2 rep 2,0.002,105.5
CTRPv2 rep 2,0.0041,102.7
CTRPv2 rep 2,0.0081,108.9
CTRPv2 rep 2,0.016,101.0
CTRPv2 rep 2,0.032,90.29
CTRPv2 rep 2,0.065,59.34
CTRPv2 rep 2,0.13,55.44
CTRPv2 rep 2,0.26,20.12
CTRPv2 rep 2,0.52,23.11
CTRPv2 rep 2,1.0,16.67
CTRPv2 rep 2,2.1,8.562
CTRPv2 rep 2,4.2,7.783
CTRPv2 rep 2,8.3,8.775
CTRPv2 rep 2,17.0,8.113
CTRPv2 rep 2,33.0,8.042
