Dataset,Dose,Response
GDSC1000,0.0390625,139.795
GDSC1000,0.078125,79.2951
GDSC1000,0.15625,96.1456
GDSC1000,0.3125,60.3972
GDSC1000,0.625,144.827
GDSC1000,1.25,125.318
GDSC1000,2.5,128.897
GDSC1000,5.0,120.433
GDSC1000,10.0,102.165
CTRPv2,0.0041,94.46
CTRPv2,0.0081,99.38
CTRPv2,0.016,99.33
CTRPv2,0.032,95.61
CTRPv2,0.065,99.84
CTRPv2,0.13,99.94
CTRPv2,0.26,100.8
CTRPv2,0.52,107.2
CTRPv2,1.0,102.9
CTRPv2,2.1,98.96
CTRPv2,4.2,101.3
CTRPv2,8.3,97.39
CTRPv2,17.0,103.0
CTRPv2,33.0,103.9
CTRPv2,66.0,100.3
CTRPv2,130.0,101.0
