Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,77.0
CCLE,0.025,42.0
CCLE,0.08,21.0
CCLE,0.25,20.0
CCLE,0.8,22.0
CCLE,2.53,21.0
CCLE,8.0,20.0
GDSC1000,0.0004,100.164
GDSC1000,0.0008,102.18
GDSC1000,0.0016,99.6404
GDSC1000,0.0032,100.934
GDSC1000,0.0064,91.378
GDSC1000,0.0128,64.3729
GDSC1000,0.0256,37.4336
GDSC1000,0.0512,25.207
GDSC1000,0.1024,19.8605
CTRPv2,0.002,20.14
CTRPv2,0.0041,11.96
CTRPv2,0.0081,83.28
CTRPv2,0.016,11.36
CTRPv2,0.032,10.2
CTRPv2,0.065,14.15
CTRPv2,0.13,11.07
CTRPv2,0.26,8.182
CTRPv2,0.52,9.739
CTRPv2,1.0,7.85
CTRPv2,2.1,8.868
CTRPv2,4.2,6.716
CTRPv2,8.3,10.64
CTRPv2,17.0,11.09
CTRPv2,33.0,10.59
CTRPv2,66.0,1.374
