Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.811
GDSC1000 rep 1,0.08,107.472
GDSC1000 rep 1,0.16,102.965
GDSC1000 rep 1,0.32,116.671
GDSC1000 rep 1,0.64,106.519
GDSC1000 rep 1,1.28,106.063
GDSC1000 rep 1,2.56,105.407
GDSC1000 rep 1,5.12,107.641
GDSC1000 rep 1,10.24,109.397
GDSC1000 rep 2,0.0195312,110.205
GDSC1000 rep 2,0.0390625,108.007
GDSC1000 rep 2,0.078125,120.304
GDSC1000 rep 2,0.15625,117.359
GDSC1000 rep 2,0.3125,117.185
GDSC1000 rep 2,0.625,108.61
GDSC1000 rep 2,1.25,117.682
GDSC1000 rep 2,2.5,100.21
GDSC1000 rep 2,5.0,100.93
