Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,107.5
SNU-8,CTRPv2,0.002,105.0
SNU-8,CTRPv2,0.0041,107.6
SNU-8,CTRPv2,0.0081,110.7
SNU-8,CTRPv2,0.016,103.9
SNU-8,CTRPv2,0.032,106.8
SNU-8,CTRPv2,0.065,106.2
SNU-8,CTRPv2,0.13,106.9
SNU-8,CTRPv2,0.26,113.9
SNU-8,CTRPv2,0.52,117.0
SNU-8,CTRPv2,1.0,104.9
SNU-8,CTRPv2,2.1,113.5
SNU-8,CTRPv2,4.2,88.27
SNU-8,CTRPv2,8.3,97.06
SNU-8,CTRPv2,17.0,77.0
KURAMOCHI,CTRPv2,0.001,93.92
KURAMOCHI,CTRPv2,0.002,97.07
KURAMOCHI,CTRPv2,0.0041,95.56
KURAMOCHI,CTRPv2,0.0081,97.66
KURAMOCHI,CTRPv2,0.016,94.37
KURAMOCHI,CTRPv2,0.032,93.04
KURAMOCHI,CTRPv2,0.065,95.1
KURAMOCHI,CTRPv2,0.13,94.51
KURAMOCHI,CTRPv2,0.26,94.97
KURAMOCHI,CTRPv2,0.52,100.1
KURAMOCHI,CTRPv2,1.0,96.16
KURAMOCHI,CTRPv2,2.1,100.0
KURAMOCHI,CTRPv2,4.2,88.36
KURAMOCHI,CTRPv2,8.3,90.43
KURAMOCHI,CTRPv2,17.0,73.92
KURAMOCHI,CTRPv2,33.0,65.26
ONCO-DG-1,CTRPv2,0.001,109.3
ONCO-DG-1,CTRPv2,0.002,109.8
ONCO-DG-1,CTRPv2,0.0041,108.4
ONCO-DG-1,CTRPv2,0.0081,110.9
ONCO-DG-1,CTRPv2,0.016,109.8
ONCO-DG-1,CTRPv2,0.032,112.1
ONCO-DG-1,CTRPv2,0.065,104.6
ONCO-DG-1,CTRPv2,0.13,103.8
ONCO-DG-1,CTRPv2,0.26,113.0
ONCO-DG-1,CTRPv2,0.52,111.1
ONCO-DG-1,CTRPv2,1.0,105.4
ONCO-DG-1,CTRPv2,2.1,107.7
ONCO-DG-1,CTRPv2,4.2,104.2
ONCO-DG-1,CTRPv2,8.3,101.2
ONCO-DG-1,CTRPv2,17.0,74.93
ONCO-DG-1,CTRPv2,33.0,70.19
OVTOKO,CTRPv2,0.001,92.09
OVTOKO,CTRPv2,0.002,95.28
OVTOKO,CTRPv2,0.0041,104.2
OVTOKO,CTRPv2,0.0081,105.4
OVTOKO,CTRPv2,0.016,87.08
OVTOKO,CTRPv2,0.032,96.48
OVTOKO,CTRPv2,0.065,103.3
OVTOKO,CTRPv2,0.13,99.82
OVTOKO,CTRPv2,0.26,96.09
OVTOKO,CTRPv2,0.52,96.54
OVTOKO,CTRPv2,1.0,102.1
OVTOKO,CTRPv2,2.1,107.8
OVTOKO,CTRPv2,4.2,82.31
OVTOKO,CTRPv2,8.3,81.37
OVTOKO,CTRPv2,17.0,79.11
OVTOKO,CTRPv2,33.0,83.44
OVSAHO,CTRPv2,0.001,99.3
OVSAHO,CTRPv2,0.002,107.4
OVSAHO,CTRPv2,0.0041,99.46
OVSAHO,CTRPv2,0.0081,94.23
OVSAHO,CTRPv2,0.016,102.3
OVSAHO,CTRPv2,0.032,103.5
OVSAHO,CTRPv2,0.065,96.98
OVSAHO,CTRPv2,0.13,103.3
OVSAHO,CTRPv2,0.26,100.9
OVSAHO,CTRPv2,0.52,101.0
OVSAHO,CTRPv2,1.0,99.47
OVSAHO,CTRPv2,2.1,99.27
OVSAHO,CTRPv2,4.2,100.3
OVSAHO,CTRPv2,8.3,101.5
OVSAHO,CTRPv2,17.0,98.45
OVSAHO,CTRPv2,33.0,78.28
SNU-119,CTRPv2,0.001,86.47
SNU-119,CTRPv2,0.002,84.14
SNU-119,CTRPv2,0.0041,93.9
SNU-119,CTRPv2,0.0081,93.38
SNU-119,CTRPv2,0.016,80.41
SNU-119,CTRPv2,0.032,87.8
SNU-119,CTRPv2,0.065,93.19
SNU-119,CTRPv2,0.13,90.93
SNU-119,CTRPv2,0.26,109.8
SNU-119,CTRPv2,0.52,101.1
SNU-119,CTRPv2,1.0,104.0
SNU-119,CTRPv2,2.1,101.4
SNU-119,CTRPv2,4.2,93.83
SNU-119,CTRPv2,8.3,100.2
SNU-119,CTRPv2,17.0,67.6
SNU-119,CTRPv2,33.0,61.68
DOV13,CTRPv2,0.001,113.9
DOV13,CTRPv2,0.002,128.4
DOV13,CTRPv2,0.0041,114.7
DOV13,CTRPv2,0.0081,107.1
DOV13,CTRPv2,0.016,113.5
DOV13,CTRPv2,0.032,124.1
DOV13,CTRPv2,0.065,117.7
DOV13,CTRPv2,0.13,122.2
DOV13,CTRPv2,0.26,114.5
DOV13,CTRPv2,0.52,117.0
DOV13,CTRPv2,1.0,111.7
DOV13,CTRPv2,2.1,119.6
DOV13,CTRPv2,4.2,110.9
DOV13,CTRPv2,8.3,110.7
DOV13,CTRPv2,17.0,84.07
DOV13,CTRPv2,33.0,73.28
ES-2,CTRPv2,0.001,109.8
ES-2,CTRPv2,0.002,109.3
ES-2,CTRPv2,0.0041,111.0
ES-2,CTRPv2,0.0081,105.0
ES-2,CTRPv2,0.016,106.7
ES-2,CTRPv2,0.032,109.3
ES-2,CTRPv2,0.065,105.4
ES-2,CTRPv2,0.13,104.9
ES-2,CTRPv2,0.26,103.6
ES-2,CTRPv2,0.52,105.2
ES-2,CTRPv2,1.0,109.6
ES-2,CTRPv2,2.1,102.1
ES-2,CTRPv2,4.2,99.93
ES-2,CTRPv2,8.3,99.28
ES-2,CTRPv2,17.0,81.86
ES-2,CTRPv2,33.0,83.77
OVISE,CTRPv2,0.001,108.0
OVISE,CTRPv2,0.002,103.1
OVISE,CTRPv2,0.0041,102.7
OVISE,CTRPv2,0.0081,107.6
OVISE,CTRPv2,0.016,105.1
OVISE,CTRPv2,0.032,106.0
OVISE,CTRPv2,0.065,104.8
OVISE,CTRPv2,0.13,105.5
OVISE,CTRPv2,0.26,107.1
OVISE,CTRPv2,0.52,104.4
OVISE,CTRPv2,1.0,104.9
OVISE,CTRPv2,2.1,104.4
OVISE,CTRPv2,4.2,106.6
OVISE,CTRPv2,8.3,105.3
OVISE,CTRPv2,17.0,95.64
OVISE,CTRPv2,33.0,97.28
JHOC-5,CTRPv2,0.001,102.4
JHOC-5,CTRPv2,0.002,102.1
JHOC-5,CTRPv2,0.0041,101.7
JHOC-5,CTRPv2,0.0081,101.8
JHOC-5,CTRPv2,0.016,103.9
JHOC-5,CTRPv2,0.032,106.3
JHOC-5,CTRPv2,0.065,100.4
JHOC-5,CTRPv2,0.13,102.1
JHOC-5,CTRPv2,0.26,100.4
JHOC-5,CTRPv2,0.52,100.7
JHOC-5,CTRPv2,1.0,101.6
JHOC-5,CTRPv2,2.1,98.88
JHOC-5,CTRPv2,4.2,102.8
JHOC-5,CTRPv2,8.3,104.0
JHOC-5,CTRPv2,17.0,105.7
JHOC-5,CTRPv2,33.0,102.5
FU-OV-1,CTRPv2,0.001,113.7
FU-OV-1,CTRPv2,0.002,121.0
FU-OV-1,CTRPv2,0.0041,105.5
FU-OV-1,CTRPv2,0.0081,129.5
FU-OV-1,CTRPv2,0.016,105.6
FU-OV-1,CTRPv2,0.032,136.0
FU-OV-1,CTRPv2,0.065,120.1
FU-OV-1,CTRPv2,0.13,115.3
FU-OV-1,CTRPv2,0.26,112.9
FU-OV-1,CTRPv2,0.52,107.6
FU-OV-1,CTRPv2,1.0,106.8
FU-OV-1,CTRPv2,2.1,111.3
FU-OV-1,CTRPv2,4.2,100.6
FU-OV-1,CTRPv2,8.3,91.84
FU-OV-1,CTRPv2,17.0,93.81
FU-OV-1,CTRPv2,33.0,77.65
A2780,CTRPv2,0.001,97.42
A2780,CTRPv2,0.002,99.26
A2780,CTRPv2,0.0041,106.4
A2780,CTRPv2,0.0081,99.51
A2780,CTRPv2,0.016,103.2
A2780,CTRPv2,0.032,97.21
A2780,CTRPv2,0.065,100.0
A2780,CTRPv2,0.13,101.1
A2780,CTRPv2,0.26,94.07
A2780,CTRPv2,0.52,104.7
A2780,CTRPv2,1.0,96.96
A2780,CTRPv2,2.1,99.96
A2780,CTRPv2,4.2,88.96
A2780,CTRPv2,8.3,56.69
A2780,CTRPv2,17.0,27.13
A2780,CTRPv2,33.0,18.96
IGROV-1,CTRPv2,0.001,94.38
IGROV-1,CTRPv2,0.002,94.14
IGROV-1,CTRPv2,0.0041,88.3
IGROV-1,CTRPv2,0.0081,96.24
IGROV-1,CTRPv2,0.016,94.59
IGROV-1,CTRPv2,0.032,91.8
IGROV-1,CTRPv2,0.065,100.3
IGROV-1,CTRPv2,0.13,96.92
IGROV-1,CTRPv2,0.26,96.07
IGROV-1,CTRPv2,0.52,98.75
IGROV-1,CTRPv2,1.0,105.4
IGROV-1,CTRPv2,2.1,101.2
IGROV-1,CTRPv2,4.2,99.9
IGROV-1,CTRPv2,8.3,101.7
IGROV-1,CTRPv2,17.0,92.01
IGROV-1,CTRPv2,33.0,91.32
MCAS,CTRPv2,0.001,99.71
MCAS,CTRPv2,0.002,100.5
MCAS,CTRPv2,0.0041,99.0
MCAS,CTRPv2,0.0081,101.8
MCAS,CTRPv2,0.016,101.8
MCAS,CTRPv2,0.032,100.4
MCAS,CTRPv2,0.065,100.8
MCAS,CTRPv2,0.13,98.86
MCAS,CTRPv2,0.26,99.12
MCAS,CTRPv2,0.52,99.88
MCAS,CTRPv2,1.0,101.8
MCAS,CTRPv2,2.1,99.21
MCAS,CTRPv2,4.2,95.69
MCAS,CTRPv2,8.3,76.5
MCAS,CTRPv2,17.0,62.16
OVCAR-4,CTRPv2,0.001,101.6
OVCAR-4,CTRPv2,0.002,97.19
OVCAR-4,CTRPv2,0.0041,97.72
OVCAR-4,CTRPv2,0.0081,102.0
OVCAR-4,CTRPv2,0.016,99.2
OVCAR-4,CTRPv2,0.032,98.59
OVCAR-4,CTRPv2,0.065,98.49
OVCAR-4,CTRPv2,0.13,98.15
OVCAR-4,CTRPv2,0.26,98.34
OVCAR-4,CTRPv2,0.52,100.6
OVCAR-4,CTRPv2,1.0,99.69
OVCAR-4,CTRPv2,2.1,99.06
OVCAR-4,CTRPv2,4.2,99.74
OVCAR-4,CTRPv2,8.3,88.63
OVCAR-4,CTRPv2,17.0,77.26
OVCAR-8,CTRPv2,0.001,96.74
OVCAR-8,CTRPv2,0.002,100.6
OVCAR-8,CTRPv2,0.0041,101.6
OVCAR-8,CTRPv2,0.0081,102.7
OVCAR-8,CTRPv2,0.016,101.8
OVCAR-8,CTRPv2,0.032,97.9
OVCAR-8,CTRPv2,0.065,99.84
OVCAR-8,CTRPv2,0.13,98.34
OVCAR-8,CTRPv2,0.26,99.02
OVCAR-8,CTRPv2,0.52,100.5
OVCAR-8,CTRPv2,1.0,99.99
OVCAR-8,CTRPv2,2.1,98.09
OVCAR-8,CTRPv2,4.2,97.54
OVCAR-8,CTRPv2,8.3,95.14
OVCAR-8,CTRPv2,17.0,90.95
OVCAR-8,CTRPv2,33.0,89.66
IGROV-1,CTRPv2,0.001,102.4
IGROV-1,CTRPv2,0.002,106.2
IGROV-1,CTRPv2,0.0041,103.5
IGROV-1,CTRPv2,0.0081,104.0
IGROV-1,CTRPv2,0.016,102.1
IGROV-1,CTRPv2,0.032,105.0
IGROV-1,CTRPv2,0.065,106.6
IGROV-1,CTRPv2,0.13,103.1
IGROV-1,CTRPv2,0.26,101.9
IGROV-1,CTRPv2,0.52,100.4
IGROV-1,CTRPv2,1.0,98.81
IGROV-1,CTRPv2,2.1,97.24
IGROV-1,CTRPv2,4.2,99.81
IGROV-1,CTRPv2,8.3,102.2
IGROV-1,CTRPv2,17.0,74.8
SNU-840,CTRPv2,0.001,100.7
SNU-840,CTRPv2,0.002,99.95
SNU-840,CTRPv2,0.0041,98.84
SNU-840,CTRPv2,0.0081,103.4
SNU-840,CTRPv2,0.016,104.0
SNU-840,CTRPv2,0.032,101.8
SNU-840,CTRPv2,0.065,97.36
SNU-840,CTRPv2,0.13,102.2
SNU-840,CTRPv2,0.26,95.38
SNU-840,CTRPv2,0.52,92.52
SNU-840,CTRPv2,1.0,100.2
SNU-840,CTRPv2,2.1,100.1
SNU-840,CTRPv2,4.2,91.1
SNU-840,CTRPv2,8.3,87.25
SNU-840,CTRPv2,17.0,65.92
SNU-840,CTRPv2,33.0,60.92
TYK-nu,CTRPv2,0.001,100.6
TYK-nu,CTRPv2,0.002,104.5
TYK-nu,CTRPv2,0.0041,105.5
TYK-nu,CTRPv2,0.0081,103.6
TYK-nu,CTRPv2,0.016,104.4
TYK-nu,CTRPv2,0.032,103.8
TYK-nu,CTRPv2,0.065,105.1
TYK-nu,CTRPv2,0.13,102.7
TYK-nu,CTRPv2,0.26,101.6
TYK-nu,CTRPv2,0.52,103.3
TYK-nu,CTRPv2,1.0,101.1
TYK-nu,CTRPv2,2.1,97.74
TYK-nu,CTRPv2,4.2,95.63
TYK-nu,CTRPv2,8.3,90.6
TYK-nu,CTRPv2,17.0,79.75
TYK-nu,CTRPv2,33.0,77.19
Caov-3,CTRPv2,0.001,103.6
Caov-3,CTRPv2,0.002,107.8
Caov-3,CTRPv2,0.0041,105.0
Caov-3,CTRPv2,0.0081,100.9
Caov-3,CTRPv2,0.016,106.2
Caov-3,CTRPv2,0.032,102.6
Caov-3,CTRPv2,0.065,95.27
Caov-3,CTRPv2,0.13,100.9
