Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,98.1
AU565,CCLE,0.008,94.5
AU565,CCLE,0.025,91.8
AU565,CCLE,0.08,104.17
AU565,CCLE,0.25,97.0
AU565,CCLE,0.8,102.21
AU565,CCLE,2.53,105.88
AU565,CCLE,8.0,109.99
BT-20,CCLE,0.008,107.02
BT-20,CCLE,0.025,100.74
BT-20,CCLE,0.08,94.4
BT-20,CCLE,0.25,80.0
BT-20,CCLE,0.8,92.6
BT-20,CCLE,2.53,89.0
BT-20,CCLE,8.0,85.0
BT-474,CCLE,0.0025,91.4
BT-474,CCLE,0.008,85.0
BT-474,CCLE,0.025,105.28
BT-474,CCLE,0.08,74.0
BT-474,CCLE,0.25,89.0
BT-474,CCLE,0.8,93.0
BT-474,CCLE,2.53,100.15
BT-474,CCLE,8.0,77.0
BT-549,CCLE,0.0025,102.03
BT-549,CCLE,0.008,109.45
BT-549,CCLE,0.025,109.62
BT-549,CCLE,0.08,105.83
BT-549,CCLE,0.25,89.0
BT-549,CCLE,0.8,113.4
BT-549,CCLE,2.53,84.0
BT-549,CCLE,8.0,91.6
CAL-85-1,CCLE,0.0025,103.02
CAL-85-1,CCLE,0.008,107.55
CAL-85-1,CCLE,0.025,81.0
CAL-85-1,CCLE,0.08,75.0
CAL-85-1,CCLE,0.25,53.0
CAL-85-1,CCLE,0.8,52.0
CAL-85-1,CCLE,2.53,42.0
CAL-85-1,CCLE,8.0,37.0
CAMA-1,CCLE,0.0025,105.91
CAMA-1,CCLE,0.008,102.55
CAMA-1,CCLE,0.025,100.87
CAMA-1,CCLE,0.08,94.0
CAMA-1,CCLE,0.25,89.0
CAMA-1,CCLE,0.8,97.6
CAMA-1,CCLE,2.53,85.0
CAMA-1,CCLE,8.0,76.0
EFM-19,CCLE,0.0025,102.31
EFM-19,CCLE,0.008,106.72
EFM-19,CCLE,0.025,96.4
EFM-19,CCLE,0.08,104.29
EFM-19,CCLE,0.25,108.02
EFM-19,CCLE,0.8,106.04
EFM-19,CCLE,2.53,101.28
EFM-19,CCLE,8.0,95.2
HARA,CCLE,0.0025,93.5
HARA,CCLE,0.008,103.96
HARA,CCLE,0.025,97.1
HARA,CCLE,0.08,77.0
HARA,CCLE,0.25,79.0
HARA,CCLE,0.8,88.0
