Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,102.5
SNU-8,CTRPv2,0.002,81.26
SNU-8,CTRPv2,0.0041,93.61
SNU-8,CTRPv2,0.0081,93.31
SNU-8,CTRPv2,0.016,95.92
SNU-8,CTRPv2,0.033,99.79
SNU-8,CTRPv2,0.065,101.1
SNU-8,CTRPv2,0.13,59.29
SNU-8,CTRPv2,0.26,43.42
SNU-8,CTRPv2,0.52,58.62
SNU-8,CTRPv2,1.0,41.17
SNU-8,CTRPv2,2.1,10.81
SNU-8,CTRPv2,4.2,4.246
SNU-8,CTRPv2,8.3,4.43
SNU-8,CTRPv2,17.0,7.845
KURAMOCHI,CTRPv2,0.00051,100.3
KURAMOCHI,CTRPv2,0.001,105.1
KURAMOCHI,CTRPv2,0.002,97.62
KURAMOCHI,CTRPv2,0.0041,105.8
KURAMOCHI,CTRPv2,0.0081,103.9
KURAMOCHI,CTRPv2,0.016,103.6
KURAMOCHI,CTRPv2,0.033,102.9
KURAMOCHI,CTRPv2,0.065,98.18
KURAMOCHI,CTRPv2,0.13,83.57
KURAMOCHI,CTRPv2,0.26,84.69
KURAMOCHI,CTRPv2,0.52,68.5
KURAMOCHI,CTRPv2,1.0,74.23
KURAMOCHI,CTRPv2,2.1,81.81
KURAMOCHI,CTRPv2,4.2,72.19
KURAMOCHI,CTRPv2,8.3,67.78
KURAMOCHI,CTRPv2,17.0,53.22
ONCO-DG-1,CTRPv2,0.00051,111.0
ONCO-DG-1,CTRPv2,0.001,109.2
ONCO-DG-1,CTRPv2,0.002,105.9
ONCO-DG-1,CTRPv2,0.0041,99.85
ONCO-DG-1,CTRPv2,0.0081,111.0
ONCO-DG-1,CTRPv2,0.016,111.0
ONCO-DG-1,CTRPv2,0.033,109.5
ONCO-DG-1,CTRPv2,0.065,108.1
ONCO-DG-1,CTRPv2,0.13,55.53
ONCO-DG-1,CTRPv2,0.26,48.28
ONCO-DG-1,CTRPv2,0.52,41.25
ONCO-DG-1,CTRPv2,1.0,55.96
ONCO-DG-1,CTRPv2,2.1,5.469
ONCO-DG-1,CTRPv2,4.2,5.543
ONCO-DG-1,CTRPv2,8.3,3.201
ONCO-DG-1,CTRPv2,17.0,3.385
OVTOKO,CTRPv2,0.00051,92.48
OVTOKO,CTRPv2,0.001,89.19
OVTOKO,CTRPv2,0.002,97.91
OVTOKO,CTRPv2,0.0041,99.18
OVTOKO,CTRPv2,0.0081,95.61
OVTOKO,CTRPv2,0.016,93.75
OVTOKO,CTRPv2,0.033,103.3
OVTOKO,CTRPv2,0.065,97.99
