Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,86.89
HuCCT1,CTRPv2,0.0041,113.2
HuCCT1,CTRPv2,0.0081,125.2
HuCCT1,CTRPv2,0.016,145.6
HuCCT1,CTRPv2,0.032,158.2
HuCCT1,CTRPv2,0.065,162.0
HuCCT1,CTRPv2,0.13,160.7
HuCCT1,CTRPv2,0.26,144.1
HuCCT1,CTRPv2,0.52,149.7
HuCCT1,CTRPv2,1.0,148.7
HuCCT1,CTRPv2,2.1,137.8
HuCCT1,CTRPv2,4.2,155.7
HuCCT1,CTRPv2,8.3,150.4
HuCCT1,CTRPv2,17.0,157.4
HuCCT1,CTRPv2,33.0,159.8
HuCCT1,CTRPv2,66.0,161.7
SNU-1196,CTRPv2,0.002,99.65
SNU-1196,CTRPv2,0.0041,102.4
SNU-1196,CTRPv2,0.0081,103.3
SNU-1196,CTRPv2,0.016,102.7
SNU-1196,CTRPv2,0.032,104.1
SNU-1196,CTRPv2,0.065,96.86
SNU-1196,CTRPv2,0.13,102.4
SNU-1196,CTRPv2,0.26,104.0
SNU-1196,CTRPv2,0.52,101.3
SNU-1196,CTRPv2,1.0,101.3
SNU-1196,CTRPv2,2.1,101.2
SNU-1196,CTRPv2,4.2,101.8
SNU-1196,CTRPv2,8.3,100.0
SNU-1196,CTRPv2,17.0,103.5
SNU-1196,CTRPv2,33.0,102.3
SNU-1196,CTRPv2,66.0,103.5
SNU-1079,CTRPv2,0.002,94.16
SNU-1079,CTRPv2,0.0041,80.93
SNU-1079,CTRPv2,0.0081,54.32
SNU-1079,CTRPv2,0.016,101.4
SNU-1079,CTRPv2,0.032,84.14
SNU-1079,CTRPv2,0.065,94.11
SNU-1079,CTRPv2,0.13,94.28
SNU-1079,CTRPv2,0.26,97.34
SNU-1079,CTRPv2,0.52,66.34
SNU-1079,CTRPv2,1.0,67.35
SNU-1079,CTRPv2,4.2,70.17
SNU-1079,CTRPv2,8.3,73.44
SNU-1079,CTRPv2,17.0,86.9
SNU-1079,CTRPv2,33.0,88.42
SNU-1079,CTRPv2,66.0,102.5
HuH-28,CTRPv2,0.002,96.53
HuH-28,CTRPv2,0.0041,107.0
HuH-28,CTRPv2,0.0081,112.0
HuH-28,CTRPv2,0.016,96.98
HuH-28,CTRPv2,0.032,114.6
HuH-28,CTRPv2,0.065,101.2
HuH-28,CTRPv2,0.13,88.31
HuH-28,CTRPv2,0.26,96.93
HuH-28,CTRPv2,0.52,94.78
HuH-28,CTRPv2,1.0,102.0
HuH-28,CTRPv2,2.1,105.5
HuH-28,CTRPv2,4.2,98.0
HuH-28,CTRPv2,8.3,99.72
HuH-28,CTRPv2,17.0,96.99
HuH-28,CTRPv2,33.0,92.45
HuH-28,CTRPv2,66.0,102.8
SNU-308,CTRPv2,0.002,105.2
SNU-308,CTRPv2,0.0041,93.2
SNU-308,CTRPv2,0.0081,95.89
SNU-308,CTRPv2,0.016,101.0
SNU-308,CTRPv2,0.032,97.82
SNU-308,CTRPv2,0.065,101.6
SNU-308,CTRPv2,0.13,92.14
SNU-308,CTRPv2,0.26,97.49
SNU-308,CTRPv2,0.52,93.1
SNU-308,CTRPv2,1.0,96.67
SNU-308,CTRPv2,2.1,95.07
SNU-308,CTRPv2,4.2,98.01
SNU-308,CTRPv2,8.3,91.73
SNU-308,CTRPv2,17.0,100.3
SNU-308,CTRPv2,33.0,96.18
SNU-308,CTRPv2,66.0,94.93
