Cell Line,Dataset,Dose,Response
DU-145,GDSC1000,0.04,102.009
DU-145,GDSC1000,0.08,100.888
DU-145,GDSC1000,0.16,104.971
DU-145,GDSC1000,0.32,101.671
DU-145,GDSC1000,0.64,106.231
DU-145,GDSC1000,1.28,103.566
DU-145,GDSC1000,2.56,101.326
DU-145,GDSC1000,5.12,102.461
DU-145,GDSC1000,10.24,93.0423
22RV1,GDSC1000,0.04,101.913
22RV1,GDSC1000,0.08,91.2322
22RV1,GDSC1000,0.16,86.7216
22RV1,GDSC1000,0.32,84.8536
22RV1,GDSC1000,0.64,87.2204
22RV1,GDSC1000,1.28,91.7675
22RV1,GDSC1000,2.56,82.9545
22RV1,GDSC1000,5.12,87.3182
22RV1,GDSC1000,10.24,53.9841
BPH-1,GDSC1000,0.04,96.6559
BPH-1,GDSC1000,0.08,69.1314
BPH-1,GDSC1000,0.16,96.2525
BPH-1,GDSC1000,0.32,71.2358
BPH-1,GDSC1000,0.64,82.3184
BPH-1,GDSC1000,1.28,50.0136
BPH-1,GDSC1000,2.56,31.9103
BPH-1,GDSC1000,5.12,11.7963
BPH-1,GDSC1000,10.24,7.53899
PC-3,GDSC1000,0.04,100.537
PC-3,GDSC1000,0.08,108.439
PC-3,GDSC1000,0.16,102.407
PC-3,GDSC1000,0.32,100.43
PC-3,GDSC1000,0.64,106.679
PC-3,GDSC1000,1.28,102.254
PC-3,GDSC1000,2.56,95.4287
PC-3,GDSC1000,5.12,97.0327
PC-3,GDSC1000,10.24,71.5908
VCaP,GDSC1000,0.04,132.677
VCaP,GDSC1000,0.08,111.086
VCaP,GDSC1000,0.16,111.217
VCaP,GDSC1000,0.32,126.495
VCaP,GDSC1000,0.64,106.735
VCaP,GDSC1000,1.28,88.7601
VCaP,GDSC1000,2.56,89.6168
VCaP,GDSC1000,5.12,55.1764
VCaP,GDSC1000,10.24,70.3493
LNCaP-Clone-FGC,GDSC1000,0.04,100.851
LNCaP-Clone-FGC,GDSC1000,0.08,110.065
LNCaP-Clone-FGC,GDSC1000,0.16,96.3241
LNCaP-Clone-FGC,GDSC1000,0.32,91.0466
LNCaP-Clone-FGC,GDSC1000,0.64,99.0743
LNCaP-Clone-FGC,GDSC1000,1.28,84.5097
LNCaP-Clone-FGC,GDSC1000,2.56,84.853
LNCaP-Clone-FGC,GDSC1000,5.12,64.0204
LNCaP-Clone-FGC,GDSC1000,10.24,64.7101
