Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,6.947,67.5,67.5,0.000,0.0603
BFTC-909,CTRPv2,10.208,93.6,93.6,0.000,0.0934
CAL-29,CTRPv2,2.364,237,237,0.000,0.0162
253J,CTRPv2,0.457,N/A,7.62e+05,99.086,0
JMSU-1,CTRPv2,0.150,536,536,0.000,0
639-V,CTRPv2,0.328,N/A,41,99.059,0
VM-CUB-1,CTRPv2,0.056,N/A,0.542,99.906,0
KU-19-19,CTRPv2,0.000,N/A,0.0081,100.000,0
TCCSUP,CTRPv2,11.957,77.9,77.9,0.000,0.111
5637,CTRPv2,1.893,N/A,0.723,96.214,0
SW1710,CTRPv2,0.000,N/A,0.0081,100.000,0
RT-112,CTRPv2,4.639,N/A,1e+06,90.722,0
UM-UC-3,CTRPv2,10.216,95.9,95.9,0.000,0.0887
HT-1376,CTRPv2,0.747,N/A,16.2,97.237,0
RT4,CTRPv2,0.000,N/A,0.0081,100.000,0
J82,CTRPv2,10.260,N/A,0.00691,89.634,0.00371
BC-3C,CTRPv2,14.367,60.5,60.5,0.000,0.135
T-24,CTRPv2,10.773,88.2,88.2,0.000,0.0991
647-V,CTRPv2,13.017,1.46e+03,1.46e+03,0.000,0
SCaBER,CTRPv2,4.833,N/A,7.44,85.982,0.0132
UM-UC-1,CTRPv2,9.231,5.02e+03,5.02e+03,0.000,0
U-BLC1,CTRPv2,4.613,174,174,0.000,0.0379
KMBC-2,CTRPv2,4.921,167,167,0.000,0.0409
