Cell Line,Dataset,Dose,Response
BICR 56,CTRPv2,0.002,96.96
BICR 56,CTRPv2,0.0041,99.35
BICR 56,CTRPv2,0.0081,93.4
BICR 56,CTRPv2,0.016,98.41
BICR 56,CTRPv2,0.032,98.59
BICR 56,CTRPv2,0.065,99.16
BICR 56,CTRPv2,0.13,101.0
BICR 56,CTRPv2,0.26,104.0
BICR 56,CTRPv2,0.52,90.3
BICR 56,CTRPv2,1.0,97.95
BICR 56,CTRPv2,2.1,93.26
BICR 56,CTRPv2,4.2,98.83
BICR 56,CTRPv2,8.3,99.43
BICR 56,CTRPv2,17.0,99.3
BICR 56,CTRPv2,33.0,97.93
BICR 56,CTRPv2,66.0,66.16
CAL-33,CTRPv2,0.002,101.0
CAL-33,CTRPv2,0.0041,98.28
CAL-33,CTRPv2,0.0081,102.9
CAL-33,CTRPv2,0.016,105.7
CAL-33,CTRPv2,0.032,102.3
CAL-33,CTRPv2,0.065,104.8
CAL-33,CTRPv2,0.13,111.8
CAL-33,CTRPv2,0.26,109.7
CAL-33,CTRPv2,0.52,102.1
CAL-33,CTRPv2,1.0,100.0
CAL-33,CTRPv2,2.1,107.2
CAL-33,CTRPv2,4.2,107.9
CAL-33,CTRPv2,8.3,108.4
CAL-33,CTRPv2,17.0,104.8
CAL-33,CTRPv2,33.0,96.15
CAL-33,CTRPv2,66.0,80.57
BICR 16,CTRPv2,0.002,110.4
BICR 16,CTRPv2,0.0041,108.7
BICR 16,CTRPv2,0.0081,113.9
BICR 16,CTRPv2,0.016,117.7
BICR 16,CTRPv2,0.032,121.6
BICR 16,CTRPv2,0.065,114.9
BICR 16,CTRPv2,0.13,116.4
BICR 16,CTRPv2,0.26,121.6
BICR 16,CTRPv2,0.52,102.9
BICR 16,CTRPv2,1.0,106.8
BICR 16,CTRPv2,2.1,104.6
BICR 16,CTRPv2,4.2,104.9
BICR 16,CTRPv2,8.3,91.05
BICR 16,CTRPv2,17.0,109.1
BICR 16,CTRPv2,33.0,98.71
BICR 16,CTRPv2,66.0,76.29
SCC-4,CTRPv2,0.002,83.27
SCC-4,CTRPv2,0.0041,93.9
SCC-4,CTRPv2,0.0081,85.29
SCC-4,CTRPv2,0.016,94.08
SCC-4,CTRPv2,0.032,96.56
SCC-4,CTRPv2,0.065,98.04
SCC-4,CTRPv2,0.13,93.72
SCC-4,CTRPv2,0.26,96.06
SCC-4,CTRPv2,0.52,63.0
SCC-4,CTRPv2,1.0,84.36
SCC-4,CTRPv2,2.1,87.84
SCC-4,CTRPv2,4.2,70.53
SCC-4,CTRPv2,8.3,36.06
SCC-4,CTRPv2,17.0,44.19
SCC-4,CTRPv2,33.0,31.67
SCC-4,CTRPv2,66.0,37.32
