Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CL-11,CTRPv2,20.905,5.63,5.16,14.648,0.197
KM12,CTRPv2,8.617,27,26.8,1.306,0.0775
RKO,CTRPv2,11.024,32.4,32.4,0.000,0.0782
CW-2,CTRPv2,23.579,5.33,5.25,3.083,0.226
SNU-C5,CTRPv2,22.922,5.81,5.74,2.373,0.22
LS-123,CTRPv2,23.565,5.54,5.51,1.268,0.227
SNU-407,CTRPv2,22.549,6.03,5.96,2.465,0.216
SNU-61,CTRPv2,16.477,11.6,11.4,2.367,0.155
HT55,CTRPv2,9.826,23.8,23.8,0.000,0.0896
SW620,CTRPv2,13.375,15.7,13.3,14.229,0.115
LoVo,CTRPv2,18.942,4.76,3.71,31.524,0.172
C2BBe1,CTRPv2,14.883,15.7,15.7,0.000,0.123
LS-1034,CTRPv2,20.919,6.45,6.17,8.170,0.199
Gp2D,CTRPv2,23.288,5.27,5.12,5.191,0.223
RCM-1,CTRPv2,15.093,15.7,15.7,0.000,0.124
NCI-H716,CTRPv2,12.311,11.9,7.4,41.450,0.106
HCT-15,CTRPv2,19.943,6.59,6.13,12.710,0.188
HCC-56,CTRPv2,3.529,48.8,48.8,0.000,0.0273
SNU-503,CTRPv2,3.101,51.8,51.8,0.000,0.0232
SNU-C1,CTRPv2,22.645,6.01,5.94,2.140,0.217
SW948,CTRPv2,19.313,7.58,7.2,9.327,0.183
COLO-678,CTRPv2,16.070,13.1,13.1,0.000,0.138
SW1417,CTRPv2,16.761,7.7,6.48,24.865,0.154
NCI-H747,CTRPv2,22.255,6.22,6.14,2.483,0.213
HCT-8,CTRPv2,8.341,27.9,27.9,0.000,0.0748
SNU-C4,CTRPv2,12.802,17.6,17.6,0.000,0.115
T84,CTRPv2,23.416,5.15,5,5.557,0.224
SNU-1033,CTRPv2,17.517,10.1,9.71,4.988,0.162
COLO-320-HSR,CTRPv2,24.511,4.86,4.79,2.798,0.236
