Dataset,Dose,Response
GDSC1000,4.88281e-05,108.957
GDSC1000,9.76563e-05,91.6334
GDSC1000,0.000195313,105.41
GDSC1000,0.000390625,114.238
GDSC1000,0.00078125,114.266
GDSC1000,0.0015625,116.418
GDSC1000,0.003125,99.3591
GDSC1000,0.00625,113.417
GDSC1000,0.0125,102.046
GRAY rep 1,2.56e-05,97.7642
GRAY rep 1,0.000128,97.7531
GRAY rep 1,0.00064,102.295
GRAY rep 1,0.0032,102.396
GRAY rep 1,0.016,92.053
GRAY rep 1,0.08,66.5563
GRAY rep 1,0.4,80.8624
GRAY rep 1,2.0,70.7213
GRAY rep 1,10.0,64.9188
GRAY rep 2,2.56e-05,100.396
GRAY rep 2,0.000128,106.042
GRAY rep 2,0.00064,101.806
GRAY rep 2,0.0032,109.272
GRAY rep 2,0.016,92.9603
GRAY rep 2,0.08,82.0594
GRAY rep 2,0.4,75.7289
GRAY rep 2,2.0,75.6764
GRAY rep 2,10.0,77.0423
