Dataset,Dose,Response
GDSC1000 rep 1,0.01,123.125
GDSC1000 rep 1,0.02,95.2272
GDSC1000 rep 1,0.04,93.7767
GDSC1000 rep 1,0.08,98.0283
GDSC1000 rep 1,0.16,81.0142
GDSC1000 rep 1,0.32,54.1485
GDSC1000 rep 1,0.64,42.8839
GDSC1000 rep 1,1.28,30.5451
GDSC1000 rep 1,2.56,34.237
GDSC1000 rep 2,0.00390625,97.067
GDSC1000 rep 2,0.015625,105.657
GDSC1000 rep 2,0.0625,99.4383
GDSC1000 rep 2,0.25,98.202
GDSC1000 rep 2,1.0,93.4854
CTRPv2,0.0041,101.7
CTRPv2,0.016,95.76
CTRPv2,0.032,99.8
CTRPv2,0.065,96.55
CTRPv2,0.13,98.06
CTRPv2,0.26,99.69
CTRPv2,1.0,84.66
CTRPv2,2.1,84.69
CTRPv2,4.2,73.01
CTRPv2,8.3,65.9
CTRPv2,17.0,72.1
CTRPv2,33.0,67.04
CTRPv2,66.0,68.29
