Dataset,Dose,Response
CCLE,0.0025,130.5
CCLE,0.008,128.8
CCLE,0.025,94.0
CCLE,0.08,106.21
CCLE,0.25,72.0
CCLE,0.8,83.0
CCLE,2.53,70.0
CCLE,8.0,14.0
gCSI,0.003056,102.656
gCSI,0.009167,99.7725
gCSI,0.0275,105.003
gCSI,0.0825,99.0393
gCSI,0.2475,100.976
gCSI,0.7425,94.5756
gCSI,2.22222,94.0609
gCSI,6.66667,77.0267
gCSI,20.0,40.5528
GRAY rep 1,4.27e-05,101.175
GRAY rep 1,0.000213,95.5802
GRAY rep 1,0.00107,107.707
GRAY rep 1,0.00533,96.0248
GRAY rep 1,0.0267,100.064
GRAY rep 1,0.133,100.962
GRAY rep 1,0.667,94.8617
GRAY rep 1,3.33,94.999
GRAY rep 1,16.7,96.0734
GRAY rep 2,4.27e-05,99.5654
GRAY rep 2,0.000213,99.6685
GRAY rep 2,0.00107,93.9344
GRAY rep 2,0.00533,96.1436
GRAY rep 2,0.0267,97.8455
GRAY rep 2,0.133,94.8471
GRAY rep 2,0.667,97.0745
GRAY rep 2,3.33,91.3691
GRAY rep 2,16.7,86.8674
FIMM,0.001,98.92
FIMM,0.01,81.735
FIMM,0.1,81.4318
FIMM,1.0,77.9286
FIMM,10.0,33.9852
CTRPv2,0.002,109.6
CTRPv2,0.0041,113.2
CTRPv2,0.0081,103.8
CTRPv2,0.016,98.47
CTRPv2,0.032,88.17
CTRPv2,0.065,94.16
CTRPv2,0.26,92.45
CTRPv2,0.52,103.0
CTRPv2,1.0,94.66
CTRPv2,2.1,113.5
CTRPv2,8.3,71.74
CTRPv2,17.0,62.72
CTRPv2,33.0,52.13
