Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,3.422,6.72e+03,6.72e+03,0.000,0
NMC-G1,CTRPv2,4.017,N/A,1e+06,91.966,0
SNU-489,CTRPv2,2.744,N/A,1e+06,94.511,0
SNU-626,CTRPv2,5.841,N/A,1e+06,88.318,0
SNU-738,CTRPv2,5.180,N/A,1e+06,89.640,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,1.457,N/A,0.0206,97.086,0
Daoy,CTRPv2,2.445,N/A,1e+06,86.034,0
GB-1,CTRPv2,0.502,N/A,0.22,99.084,0
SF126,CTRPv2,0.240,N/A,0.0117,99.711,0
SNU-1105,CTRPv2,2.351,N/A,112,94.738,0
U-87-MG,CTRPv2,0.289,N/A,0.0186,99.421,0
SF295,CTRPv2,5.717,N/A,1e+06,88.565,0
LN-18,CTRPv2,0.000,N/A,0.002,100.000,0
LN-229,CTRPv2,0.893,N/A,0.164,98.214,0
SNU-466,CTRPv2,0.284,111,111,0.000,0
