Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-4,GDSC1000,3.223,N/A,17.6,51.801,0.0118
Panc 04.03,GDSC1000,4.728,N/A,1.27,90.491,0
DAN-G,GDSC1000,15.060,N/A,0.766,74.347,0.0838
SUIT-2,GDSC1000,55.124,0.686,0.458,15.287,0.501
CFPAC-1,GDSC1000,6.702,422,422,0.000,0
HuP-T3,GDSC1000,20.452,24.2,12.1,16.662,0.127
MZ1-PC,GDSC1000,56.885,0.705,0.705,0.000,0.521
HPAC,GDSC1000,28.075,5.62,3.21,20.759,0.217
Hs 766T,GDSC1000,0.448,N/A,0.1,99.499,0
Capan-2,GDSC1000,15.396,N/A,2.91,60.743,0.0747
Panc 10.05,GDSC1000,16.215,432,432,0.000,0
PL18,GDSC1000,6.455,N/A,4.5,76.013,0.0337
BxPC-3,GDSC1000,40.505,2,0.26,46.554,0.339
PSN1,GDSC1000,22.674,9.04,9.04,0.000,0.164
AsPC-1,GDSC1000,16.942,N/A,1.23,66.248,0.0914
Panc 02.03,GDSC1000,35.595,2.31,1.22,29.336,0.3
SU.86.86,GDSC1000,3.534,316,316,0.000,0
KP-3,GDSC1000,19.192,16.4,16.4,0.000,0.123
Panc 03.27,GDSC1000,26.059,N/A,0.932,52.362,0.187
PA-TU-8902,GDSC1000,28.789,5.21,5.21,0.000,0.227
HuP-T4,GDSC1000,45.037,0.898,0.578,29.361,0.402
MIA-PaCa-2,GDSC1000,0.277,39.9,39.9,0.000,0
Panc 08.13,GDSC1000,28.229,7.24,2.15,32.641,0.212
SW1990,GDSC1000,0.459,34.9,34.9,0.000,0
KP-2,GDSC1000,0.951,28.7,28.7,0.000,0
PL4,GDSC1000,4.974,82.2,37.4,28.439,0
HPAF-II,GDSC1000,25.043,54.2,1.59,46.353,0.173
QGP-1,GDSC1000,16.440,25.7,25.7,0.000,0
YAPC,GDSC1000,12.607,N/A,7.07,52.322,0.0605
CAPAN-1,GDSC1000,13.353,N/A,2.71,64.710,0.068
PA-TU-8988T,GDSC1000,3.881,N/A,6.45,81.023,0.0139
SUIT-2,CTRPv2,7.934,N/A,8.21,60.575,0.0536
KP-4,CTRPv2,14.351,7.89,4.88,42.688,0.125
BxPC-3,CTRPv2,25.730,8.53,8.53,0.000,0.195
CFPAC-1,CTRPv2,12.576,15.6,6.77,42.594,0.103
QGP-1,CTRPv2,20.815,16.1,16.1,0.000,0.15
SNU-213,CTRPv2,23.844,9.14,9.14,0.000,0.183
HPAF-II,CTRPv2,10.151,N/A,5.85,56.534,0.0733
KP-3,CTRPv2,17.542,29.7,29.7,0.000,0.118
SUIT-2,CTRPv2,16.012,7.58,3.82,41.539,0.136
SNU-478,CTRPv2,23.382,6.53,5.36,7.815,0.194
SU.86.86,CTRPv2,7.900,104,104,0.000,0
SNU-410,CTRPv2,6.415,N/A,1e+06,87.146,0
PA-TU-8902,CTRPv2,6.506,58,58,0.000,0.0404
HuP-T4,CTRPv2,24.591,3.19,1.13,37.158,0.207
L3.3,CTRPv2,13.439,35.8,35.8,0.000,0.0897
PK-59,CTRPv2,17.841,22.7,22.7,0.000,0.125
HPAC,CTRPv2,11.775,N/A,5.33,51.309,0.0974
Panc 05.04,CTRPv2,15.396,56.2,49.6,2.358,0
TCC-PAN2,CTRPv2,6.241,N/A,10.1,50.218,0.0427
YAPC,CTRPv2,7.111,N/A,6.51,57.469,0.0534
PA-TU-8988S,CTRPv2,14.242,8.37,5.61,39.897,0.125
PK-1,CTRPv2,4.911,285,285,0.000,0
DAN-G,CTRPv2,30.025,N/A,0.00157,69.742,0.222
PSN1,CTRPv2,3.053,60.9,60.9,0.000,0.0193
Panc 03.27,CTRPv2,13.632,21.7,21.7,0.000,0.104
Panc 02.03,CTRPv2,1.117,84,84,0.000,0
AsPC-1,CTRPv2,9.175,N/A,4.53,64.372,0.0677
PA-TU-8988T,CTRPv2,2.113,60.6,60.6,0.000,0.0139
MIA-PaCa-2,CTRPv2,11.929,25.9,25.9,0.000,0.0893
CAPAN-1,CTRPv2,3.909,129,129,0.000,0
PANC-1,CTRPv2,0.663,N/A,0.0506,98.674,0
Panc 04.03,CTRPv2,2.567,106,106,0.000,0
HuP-T3,CTRPv2,2.724,58.3,58.3,0.000,0.0181
AsPC-1,CTRPv2,7.341,N/A,12.6,56.403,0.0438
SNU-869,CTRPv2,3.693,119,119,0.000,0
SW1990,CTRPv2,13.235,28.5,4.58,48.441,0.104
KP-2,CTRPv2,1.652,72.5,72.5,0.000,0
Capan-2,CTRPv2,4.197,N/A,23.9,57.229,0.0296
Panc 08.13,CTRPv2,9.925,36.9,36.9,0.000,0.069
Hs 766T,CTRPv2,7.525,N/A,5.41,68.703,0.0513
