Dataset,Dose,Response
GDSC1000 rep 1,0.015625,106.412
GDSC1000 rep 1,0.03125,106.166
GDSC1000 rep 1,0.0625,90.4686
GDSC1000 rep 1,0.125,77.0166
GDSC1000 rep 1,0.25,69.4801
GDSC1000 rep 1,0.5,52.3754
GDSC1000 rep 1,1.0,44.4218
GDSC1000 rep 1,2.0,29.8589
GDSC1000 rep 1,4.0,30.4987
GDSC1000 rep 2,0.015625,89.879
GDSC1000 rep 2,0.0625,85.4499
GDSC1000 rep 2,0.25,73.5108
GDSC1000 rep 2,1.0,48.3664
GDSC1000 rep 2,4.0,30.0414
gCSI,0.001528,101.478
gCSI,0.004583,99.0651
gCSI,0.01375,100.209
gCSI,0.04125,94.7808
gCSI,0.12375,89.4335
gCSI,0.37125,76.8672
gCSI,1.11111,81.8635
gCSI,3.33333,88.8611
gCSI,10.0,93.386
FIMM,0.001,97.9613
FIMM,0.01,125.646
FIMM,0.1,112.477
FIMM,1.0,71.6444
FIMM,10.0,20.616
CTRPv2,0.002,100.5
CTRPv2,0.0041,95.38
CTRPv2,0.0081,100.2
CTRPv2,0.016,74.95
CTRPv2,0.032,80.41
CTRPv2,0.065,86.93
CTRPv2,0.13,90.26
CTRPv2,0.26,85.15
CTRPv2,0.52,61.99
CTRPv2,1.0,59.99
CTRPv2,2.1,41.53
CTRPv2,4.2,40.23
CTRPv2,8.3,23.9
CTRPv2,17.0,18.92
CTRPv2,33.0,13.14
CTRPv2,66.0,7.34
