Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.078125,105.319
NMC-G1,GDSC1000,0.15625,113.331
NMC-G1,GDSC1000,0.3125,100.033
NMC-G1,GDSC1000,0.625,105.632
NMC-G1,GDSC1000,1.25,111.163
NMC-G1,GDSC1000,2.5,112.171
NMC-G1,GDSC1000,5.0,99.47
NMC-G1,GDSC1000,10.0,99.3356
NMC-G1,GDSC1000,20.0,93.8244
LN-229,GDSC1000,0.078125,101.329
LN-229,GDSC1000,0.15625,96.6004
LN-229,GDSC1000,0.3125,96.6027
LN-229,GDSC1000,0.625,90.6158
LN-229,GDSC1000,1.25,92.2306
LN-229,GDSC1000,2.5,90.2692
LN-229,GDSC1000,5.0,85.9087
LN-229,GDSC1000,10.0,88.5055
LN-229,GDSC1000,20.0,91.2037
MOG-G-UVW,GDSC1000,0.078125,102.734
MOG-G-UVW,GDSC1000,0.15625,108.464
MOG-G-UVW,GDSC1000,0.3125,100.017
MOG-G-UVW,GDSC1000,0.625,98.8355
MOG-G-UVW,GDSC1000,1.25,107.283
MOG-G-UVW,GDSC1000,2.5,101.147
MOG-G-UVW,GDSC1000,5.0,101.051
MOG-G-UVW,GDSC1000,10.0,97.7164
MOG-G-UVW,GDSC1000,20.0,82.6586
U-87-MG,GDSC1000,0.078125,95.6518
U-87-MG,GDSC1000,0.15625,101.87
U-87-MG,GDSC1000,0.3125,99.102
U-87-MG,GDSC1000,0.625,180.986
U-87-MG,GDSC1000,1.25,107.577
U-87-MG,GDSC1000,2.5,106.75
U-87-MG,GDSC1000,5.0,99.0811
U-87-MG,GDSC1000,10.0,100.785
U-87-MG,GDSC1000,20.0,100.141
A172,GDSC1000,0.078125,100.743
A172,GDSC1000,0.15625,103.374
A172,GDSC1000,0.3125,101.935
A172,GDSC1000,0.625,98.5212
A172,GDSC1000,1.25,95.3391
A172,GDSC1000,2.5,90.7073
A172,GDSC1000,5.0,95.3642
A172,GDSC1000,10.0,87.7501
A172,GDSC1000,20.0,73.5422
U251,GDSC1000,0.078125,103.216
U251,GDSC1000,0.15625,97.7187
U251,GDSC1000,0.3125,87.2904
U251,GDSC1000,0.625,108.194
U251,GDSC1000,1.25,73.8641
U251,GDSC1000,2.5,66.3734
U251,GDSC1000,5.0,60.9351
U251,GDSC1000,10.0,40.5429
U251,GDSC1000,20.0,48.5363
D-247MG,GDSC1000,0.078125,67.2601
D-247MG,GDSC1000,0.15625,100.524
D-247MG,GDSC1000,0.3125,197.85
D-247MG,GDSC1000,0.625,101.526
D-247MG,GDSC1000,1.25,122.511
D-247MG,GDSC1000,2.5,93.4808
D-247MG,GDSC1000,5.0,69.0793
D-247MG,GDSC1000,10.0,65.6641
D-247MG,GDSC1000,20.0,139.017
YKG-1,GDSC1000,0.078125,100.87
YKG-1,GDSC1000,0.15625,98.5593
YKG-1,GDSC1000,0.3125,98.9606
YKG-1,GDSC1000,0.625,94.9569
YKG-1,GDSC1000,1.25,97.5007
YKG-1,GDSC1000,2.5,92.773
YKG-1,GDSC1000,5.0,85.1673
YKG-1,GDSC1000,10.0,79.5107
YKG-1,GDSC1000,20.0,62.9233
SF126,GDSC1000,0.078125,100.282
SF126,GDSC1000,0.15625,98.56
SF126,GDSC1000,0.3125,94.9306
SF126,GDSC1000,0.625,94.9878
SF126,GDSC1000,1.25,93.7043
SF126,GDSC1000,2.5,89.1182
SF126,GDSC1000,5.0,91.139
SF126,GDSC1000,10.0,90.4169
SF126,GDSC1000,20.0,68.7016
GB-1,GDSC1000,0.078125,80.5236
GB-1,GDSC1000,0.15625,100.937
GB-1,GDSC1000,0.3125,77.6642
GB-1,GDSC1000,0.625,73.9673
GB-1,GDSC1000,1.25,66.2492
GB-1,GDSC1000,2.5,104.297
GB-1,GDSC1000,5.0,57.946
GB-1,GDSC1000,10.0,84.1273
GB-1,GDSC1000,20.0,50.9778
SK-MG-1,GDSC1000,0.078125,92.9206
SK-MG-1,GDSC1000,0.15625,94.2008
SK-MG-1,GDSC1000,0.3125,93.3439
SK-MG-1,GDSC1000,0.625,85.9212
SK-MG-1,GDSC1000,1.25,90.7494
SK-MG-1,GDSC1000,2.5,86.634
SK-MG-1,GDSC1000,5.0,83.9106
SK-MG-1,GDSC1000,10.0,80.5693
SK-MG-1,GDSC1000,20.0,48.1209
D-283MED,GDSC1000,0.078125,102.4
D-283MED,GDSC1000,0.15625,107.365
D-283MED,GDSC1000,0.3125,107.827
D-283MED,GDSC1000,0.625,102.07
D-283MED,GDSC1000,1.25,107.555
D-283MED,GDSC1000,2.5,106.322
D-283MED,GDSC1000,5.0,109.006
D-283MED,GDSC1000,10.0,108.554
D-283MED,GDSC1000,20.0,108.966
KG-1-C,GDSC1000,0.078125,94.0224
KG-1-C,GDSC1000,0.15625,96.7383
KG-1-C,GDSC1000,0.3125,94.7063
KG-1-C,GDSC1000,0.625,85.8615
KG-1-C,GDSC1000,1.25,86.5377
KG-1-C,GDSC1000,2.5,79.1582
KG-1-C,GDSC1000,5.0,70.6362
KG-1-C,GDSC1000,10.0,70.8967
KG-1-C,GDSC1000,20.0,54.1066
D-336MG,GDSC1000,0.078125,137.337
D-336MG,GDSC1000,0.15625,136.491
D-336MG,GDSC1000,0.3125,133.639
D-336MG,GDSC1000,0.625,125.623
D-336MG,GDSC1000,1.25,88.5658
D-336MG,GDSC1000,2.5,80.9952
D-336MG,GDSC1000,5.0,139.34
D-336MG,GDSC1000,10.0,59.7047
D-336MG,GDSC1000,20.0,39.4819
SF295,GDSC1000,0.078125,105.459
SF295,GDSC1000,0.15625,100.574
SF295,GDSC1000,0.3125,99.6852
SF295,GDSC1000,0.625,96.6647
SF295,GDSC1000,1.25,101.763
SF295,GDSC1000,2.5,91.3256
SF295,GDSC1000,5.0,86.4055
SF295,GDSC1000,10.0,81.2238
SF295,GDSC1000,20.0,68.1145
U-118-MG,GDSC1000,0.078125,102.926
U-118-MG,GDSC1000,0.15625,100.889
U-118-MG,GDSC1000,0.3125,116.892
U-118-MG,GDSC1000,0.625,97.5827
U-118-MG,GDSC1000,1.25,105.894
U-118-MG,GDSC1000,2.5,104.112
U-118-MG,GDSC1000,5.0,119.968
U-118-MG,GDSC1000,10.0,101.802
U-118-MG,GDSC1000,20.0,115.257
D-423MG,GDSC1000,0.078125,92.5852
D-423MG,GDSC1000,0.15625,90.499
D-423MG,GDSC1000,0.3125,85.2618
D-423MG,GDSC1000,0.625,64.728
D-423MG,GDSC1000,1.25,82.9111
D-423MG,GDSC1000,2.5,65.5586
D-423MG,GDSC1000,5.0,59.8579
D-423MG,GDSC1000,10.0,60.4147
D-423MG,GDSC1000,20.0,46.3826
CAS-1,GDSC1000,0.078125,178.322
CAS-1,GDSC1000,0.15625,186.851
CAS-1,GDSC1000,0.3125,153.163
CAS-1,GDSC1000,0.625,128.391
CAS-1,GDSC1000,1.25,122.891
CAS-1,GDSC1000,2.5,103.713
CAS-1,GDSC1000,5.0,112.353
CAS-1,GDSC1000,10.0,92.2066
CAS-1,GDSC1000,20.0,101.313
MOG-G-CCM,GDSC1000,0.078125,101.097
MOG-G-CCM,GDSC1000,0.15625,122.585
MOG-G-CCM,GDSC1000,0.3125,101.69
MOG-G-CCM,GDSC1000,0.625,81.854
MOG-G-CCM,GDSC1000,1.25,65.166
MOG-G-CCM,GDSC1000,2.5,72.2182
MOG-G-CCM,GDSC1000,5.0,62.1574
MOG-G-CCM,GDSC1000,10.0,40.3602
MOG-G-CCM,GDSC1000,20.0,50.3883
SW1088,GDSC1000,0.078125,102.357
SW1088,GDSC1000,0.15625,99.8219
SW1088,GDSC1000,0.3125,105.301
SW1088,GDSC1000,0.625,105.002
SW1088,GDSC1000,1.25,98.7206
SW1088,GDSC1000,2.5,92.7898
SW1088,GDSC1000,5.0,93.7171
SW1088,GDSC1000,10.0,90.9493
SW1088,GDSC1000,20.0,105.196
KALS-1,GDSC1000,0.078125,98.1255
KALS-1,GDSC1000,0.15625,91.2955
KALS-1,GDSC1000,0.3125,97.7599
KALS-1,GDSC1000,0.625,97.293
KALS-1,GDSC1000,1.25,94.0789
KALS-1,GDSC1000,2.5,91.5866
KALS-1,GDSC1000,5.0,94.6408
KALS-1,GDSC1000,10.0,84.6349
KALS-1,GDSC1000,20.0,58.4666
T98G,GDSC1000,0.078125,103.235
T98G,GDSC1000,0.15625,99.5593
T98G,GDSC1000,0.3125,104.355
T98G,GDSC1000,0.625,98.331
T98G,GDSC1000,1.25,97.2781
T98G,GDSC1000,2.5,93.195
T98G,GDSC1000,5.0,95.0387
T98G,GDSC1000,10.0,89.5208
T98G,GDSC1000,20.0,79.3972
SF539,GDSC1000,0.078125,136.585
SF539,GDSC1000,0.15625,101.676
SF539,GDSC1000,0.3125,130.136
SF539,GDSC1000,0.625,98.9085
SF539,GDSC1000,1.25,96.5331
SF539,GDSC1000,2.5,101.027
SF539,GDSC1000,5.0,85.4269
SF539,GDSC1000,10.0,83.5672
SF539,GDSC1000,20.0,117.433
DK-MG,GDSC1000,0.078125,96.9325
DK-MG,GDSC1000,0.15625,96.5625
DK-MG,GDSC1000,0.3125,101.769
DK-MG,GDSC1000,0.625,104.615
DK-MG,GDSC1000,1.25,100.188
DK-MG,GDSC1000,2.5,99.7242
DK-MG,GDSC1000,5.0,101.845
DK-MG,GDSC1000,10.0,101.287
DK-MG,GDSC1000,20.0,66.0037
D-566MG,GDSC1000,0.078125,102.589
D-566MG,GDSC1000,0.15625,93.2329
D-566MG,GDSC1000,0.3125,92.7286
D-566MG,GDSC1000,0.625,79.7838
D-566MG,GDSC1000,1.25,82.6553
D-566MG,GDSC1000,2.5,63.2452
D-566MG,GDSC1000,5.0,61.1683
D-566MG,GDSC1000,10.0,50.5238
D-566MG,GDSC1000,20.0,24.3376
D-392MG,GDSC1000,0.078125,100.078
D-392MG,GDSC1000,0.15625,103.339
D-392MG,GDSC1000,0.3125,115.062
D-392MG,GDSC1000,0.625,104.181
D-392MG,GDSC1000,1.25,108.669
D-392MG,GDSC1000,2.5,109.257
D-392MG,GDSC1000,5.0,105.233
D-392MG,GDSC1000,10.0,106.379
D-392MG,GDSC1000,20.0,103.083
LNZTA3WT4,GDSC1000,0.078125,103.896
LNZTA3WT4,GDSC1000,0.15625,99.9184
LNZTA3WT4,GDSC1000,0.3125,108.126
LNZTA3WT4,GDSC1000,0.625,115.924
LNZTA3WT4,GDSC1000,1.25,96.4615
LNZTA3WT4,GDSC1000,2.5,91.4938
LNZTA3WT4,GDSC1000,5.0,99.0063
LNZTA3WT4,GDSC1000,10.0,83.5072
LNZTA3WT4,GDSC1000,20.0,85.3644
LN-18,GDSC1000,0.078125,101.316
LN-18,GDSC1000,0.15625,100.756
