Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.0195312,104.553
U-CH1,GDSC1000,0.0390625,113.17
U-CH1,GDSC1000,0.078125,103.889
U-CH1,GDSC1000,0.15625,101.771
U-CH1,GDSC1000,0.3125,101.673
U-CH1,GDSC1000,0.625,96.3497
U-CH1,GDSC1000,1.25,107.694
U-CH1,GDSC1000,2.5,103.323
U-CH1,GDSC1000,5.0,100.341
BT145,CTRPv2,0.001,104.7
BT145,CTRPv2,0.002,103.1
BT145,CTRPv2,0.0041,102.3
BT145,CTRPv2,0.0081,105.5
BT145,CTRPv2,0.016,99.95
BT145,CTRPv2,0.032,103.4
BT145,CTRPv2,0.065,104.6
BT145,CTRPv2,0.13,101.2
BT145,CTRPv2,0.26,115.2
BT145,CTRPv2,0.52,110.5
BT145,CTRPv2,1.0,97.53
BT145,CTRPv2,2.1,100.8
BT145,CTRPv2,4.2,103.7
BT145,CTRPv2,8.3,104.4
BT145,CTRPv2,17.0,93.79
BT145,CTRPv2,33.0,91.81
BT179,CTRPv2,0.001,96.46
BT179,CTRPv2,0.002,96.17
BT179,CTRPv2,0.0041,98.38
BT179,CTRPv2,0.0081,99.2
BT179,CTRPv2,0.016,96.7
BT179,CTRPv2,0.032,97.07
BT179,CTRPv2,0.065,99.11
BT179,CTRPv2,0.13,100.6
BT179,CTRPv2,0.26,97.14
BT179,CTRPv2,0.52,98.45
BT179,CTRPv2,1.0,94.22
BT179,CTRPv2,2.1,103.8
BT179,CTRPv2,4.2,98.85
BT179,CTRPv2,8.3,96.74
BT179,CTRPv2,17.0,95.95
BT179,CTRPv2,33.0,96.83
BT112,CTRPv2,0.001,107.6
BT112,CTRPv2,0.002,109.6
BT112,CTRPv2,0.0041,101.8
BT112,CTRPv2,0.0081,100.9
BT112,CTRPv2,0.016,109.2
BT112,CTRPv2,0.032,112.2
BT112,CTRPv2,0.065,99.41
BT112,CTRPv2,0.13,94.94
BT112,CTRPv2,0.26,96.07
BT112,CTRPv2,0.52,102.5
BT112,CTRPv2,1.0,96.19
BT112,CTRPv2,2.1,93.94
BT112,CTRPv2,4.2,97.46
BT112,CTRPv2,8.3,98.52
BT112,CTRPv2,17.0,95.75
BT112,CTRPv2,33.0,92.3
BT164,CTRPv2,0.001,106.4
BT164,CTRPv2,0.002,113.7
BT164,CTRPv2,0.0041,99.38
BT164,CTRPv2,0.0081,96.59
BT164,CTRPv2,0.016,104.3
BT164,CTRPv2,0.032,105.5
BT164,CTRPv2,0.065,98.86
BT164,CTRPv2,0.13,96.53
BT164,CTRPv2,0.26,98.85
BT164,CTRPv2,0.52,105.1
BT164,CTRPv2,1.0,98.74
BT164,CTRPv2,2.1,107.0
BT164,CTRPv2,4.2,102.3
BT164,CTRPv2,8.3,103.5
BT164,CTRPv2,17.0,102.0
BT164,CTRPv2,33.0,96.52
BT224,CTRPv2,0.001,105.6
BT224,CTRPv2,0.002,107.1
BT224,CTRPv2,0.0041,99.25
BT224,CTRPv2,0.0081,100.7
BT224,CTRPv2,0.016,103.6
BT224,CTRPv2,0.032,106.7
BT224,CTRPv2,0.065,98.85
BT224,CTRPv2,0.13,100.9
BT224,CTRPv2,0.26,102.0
BT224,CTRPv2,0.52,107.7
BT224,CTRPv2,1.0,98.47
BT224,CTRPv2,2.1,100.1
BT224,CTRPv2,4.2,98.48
BT224,CTRPv2,8.3,103.3
BT224,CTRPv2,17.0,102.3
BT224,CTRPv2,33.0,100.2
HSTS,CTRPv2,0.001,101.5
HSTS,CTRPv2,0.002,110.0
HSTS,CTRPv2,0.0041,116.2
HSTS,CTRPv2,0.0081,100.8
HSTS,CTRPv2,0.016,120.7
HSTS,CTRPv2,0.032,112.3
HSTS,CTRPv2,0.065,114.2
HSTS,CTRPv2,0.13,114.7
HSTS,CTRPv2,0.26,90.67
HSTS,CTRPv2,0.52,96.0
HSTS,CTRPv2,1.0,102.6
HSTS,CTRPv2,2.1,106.2
HSTS,CTRPv2,4.2,106.6
HSTS,CTRPv2,8.3,119.0
HSTS,CTRPv2,17.0,114.5
HSTS,CTRPv2,33.0,119.3
KRIJ,CTRPv2,0.001,109.8
KRIJ,CTRPv2,0.002,114.8
KRIJ,CTRPv2,0.0041,112.2
KRIJ,CTRPv2,0.0081,93.86
KRIJ,CTRPv2,0.016,111.8
KRIJ,CTRPv2,0.032,98.25
KRIJ,CTRPv2,0.065,93.08
KRIJ,CTRPv2,0.13,99.02
KRIJ,CTRPv2,0.26,95.52
KRIJ,CTRPv2,0.52,90.07
KRIJ,CTRPv2,1.0,104.2
KRIJ,CTRPv2,2.1,89.78
KRIJ,CTRPv2,4.2,102.1
KRIJ,CTRPv2,8.3,96.75
KRIJ,CTRPv2,17.0,98.34
KRIJ,CTRPv2,33.0,95.78
PSTS,CTRPv2,0.001,109.7
PSTS,CTRPv2,0.002,124.5
PSTS,CTRPv2,0.0041,99.62
PSTS,CTRPv2,0.0081,119.2
PSTS,CTRPv2,0.016,99.41
PSTS,CTRPv2,0.032,103.5
PSTS,CTRPv2,0.065,116.2
PSTS,CTRPv2,0.13,119.5
PSTS,CTRPv2,0.26,122.3
PSTS,CTRPv2,0.52,101.2
PSTS,CTRPv2,1.0,105.4
PSTS,CTRPv2,2.1,123.1
PSTS,CTRPv2,4.2,148.6
PSTS,CTRPv2,8.3,112.8
PSTS,CTRPv2,17.0,90.18
PSTS,CTRPv2,33.0,95.57
HS888LU,CTRPv2,0.001,105.0
HS888LU,CTRPv2,0.002,109.5
HS888LU,CTRPv2,0.0041,100.0
HS888LU,CTRPv2,0.0081,102.4
HS888LU,CTRPv2,0.016,103.1
HS888LU,CTRPv2,0.032,102.6
HS888LU,CTRPv2,0.065,97.97
HS888LU,CTRPv2,0.13,108.2
HS888LU,CTRPv2,0.26,83.88
HS888LU,CTRPv2,0.52,91.01
HS888LU,CTRPv2,1.0,95.86
HS888LU,CTRPv2,2.1,92.04
HS888LU,CTRPv2,4.2,102.6
HS888LU,CTRPv2,8.3,79.37
HS888LU,CTRPv2,17.0,95.24
HS888LU,CTRPv2,33.0,83.07
BT139,CTRPv2,0.001,113.3
BT139,CTRPv2,0.002,109.5
BT139,CTRPv2,0.0041,107.7
BT139,CTRPv2,0.0081,112.1
BT139,CTRPv2,0.016,115.8
BT139,CTRPv2,0.032,107.9
BT139,CTRPv2,0.065,107.3
BT139,CTRPv2,0.13,97.54
BT139,CTRPv2,0.26,103.9
BT139,CTRPv2,0.52,102.0
BT139,CTRPv2,1.0,116.5
BT139,CTRPv2,2.1,106.0
BT139,CTRPv2,4.2,103.9
BT139,CTRPv2,8.3,100.5
BT139,CTRPv2,17.0,104.4
BT139,CTRPv2,33.0,98.48
BT159,CTRPv2,0.001,106.3
BT159,CTRPv2,0.002,96.3
BT159,CTRPv2,0.0041,97.3
BT159,CTRPv2,0.0081,101.0
BT159,CTRPv2,0.016,98.34
BT159,CTRPv2,0.032,89.88
BT159,CTRPv2,0.065,101.2
BT159,CTRPv2,0.13,93.66
BT159,CTRPv2,0.26,97.52
BT159,CTRPv2,0.52,96.86
BT159,CTRPv2,1.0,96.76
BT159,CTRPv2,2.1,100.0
BT159,CTRPv2,4.2,94.99
BT159,CTRPv2,8.3,100.1
BT159,CTRPv2,17.0,97.96
BT159,CTRPv2,33.0,103.1
BT187,CTRPv2,0.001,104.4
BT187,CTRPv2,0.002,105.3
BT187,CTRPv2,0.0041,104.6
BT187,CTRPv2,0.0081,102.8
BT187,CTRPv2,0.016,105.2
BT187,CTRPv2,0.032,99.87
BT187,CTRPv2,0.065,103.5
BT187,CTRPv2,0.13,102.0
BT187,CTRPv2,0.26,101.6
BT187,CTRPv2,0.52,103.9
BT187,CTRPv2,1.0,105.9
BT187,CTRPv2,2.1,101.3
BT187,CTRPv2,4.2,95.44
BT187,CTRPv2,8.3,93.02
BT187,CTRPv2,17.0,98.83
BT187,CTRPv2,33.0,98.15
BT228,CTRPv2,0.001,96.56
BT228,CTRPv2,0.002,88.52
BT228,CTRPv2,0.0041,89.6
BT228,CTRPv2,0.0081,95.14
BT228,CTRPv2,0.016,90.87
BT228,CTRPv2,0.032,92.67
BT228,CTRPv2,0.065,90.46
BT228,CTRPv2,0.13,88.8
BT228,CTRPv2,0.26,88.95
BT228,CTRPv2,0.52,98.19
BT228,CTRPv2,1.0,101.3
BT228,CTRPv2,2.1,94.85
BT228,CTRPv2,4.2,95.19
BT228,CTRPv2,8.3,96.27
BT228,CTRPv2,17.0,96.07
BT228,CTRPv2,33.0,85.42
BT231,CTRPv2,0.001,106.2
BT231,CTRPv2,0.002,114.5
BT231,CTRPv2,0.0041,97.66
BT231,CTRPv2,0.0081,99.55
BT231,CTRPv2,0.016,114.3
BT231,CTRPv2,0.032,109.3
BT231,CTRPv2,0.065,100.1
BT231,CTRPv2,0.13,100.3
BT231,CTRPv2,0.26,92.89
BT231,CTRPv2,0.52,96.42
BT231,CTRPv2,1.0,98.52
BT231,CTRPv2,2.1,114.7
BT231,CTRPv2,4.2,97.61
BT231,CTRPv2,8.3,96.69
BT231,CTRPv2,17.0,102.0
BT231,CTRPv2,33.0,94.08
BT239,CTRPv2,0.001,90.25
BT239,CTRPv2,0.002,99.35
BT239,CTRPv2,0.0041,103.5
BT239,CTRPv2,0.0081,95.26
BT239,CTRPv2,0.016,100.8
BT239,CTRPv2,0.032,97.3
BT239,CTRPv2,0.065,105.0
BT239,CTRPv2,0.13,88.23
BT239,CTRPv2,0.26,110.5
BT239,CTRPv2,0.52,96.2
BT239,CTRPv2,1.0,94.02
BT239,CTRPv2,2.1,89.45
BT239,CTRPv2,4.2,99.09
BT239,CTRPv2,8.3,81.0
BT239,CTRPv2,17.0,92.81
BT239,CTRPv2,33.0,88.38
HS578BST,CTRPv2,0.001,80.78
HS578BST,CTRPv2,0.002,85.87
HS578BST,CTRPv2,0.0041,87.43
HS578BST,CTRPv2,0.0081,87.88
HS578BST,CTRPv2,0.016,87.75
HS578BST,CTRPv2,0.032,82.46
HS578BST,CTRPv2,0.065,92.16
HS578BST,CTRPv2,0.13,90.63
HS578BST,CTRPv2,0.26,74.67
HS578BST,CTRPv2,0.52,69.81
HS578BST,CTRPv2,1.0,93.89
HS578BST,CTRPv2,2.1,78.09
HS578BST,CTRPv2,4.2,76.01
HS578BST,CTRPv2,8.3,85.95
HS578BST,CTRPv2,17.0,71.6
HS578BST,CTRPv2,33.0,84.93
BT248,CTRPv2,0.001,108.2
BT248,CTRPv2,0.002,95.72
BT248,CTRPv2,0.0041,96.9
BT248,CTRPv2,0.0081,110.0
BT248,CTRPv2,0.016,99.62
BT248,CTRPv2,0.032,98.6
BT248,CTRPv2,0.065,102.5
BT248,CTRPv2,0.13,100.4
BT248,CTRPv2,0.26,99.49
BT248,CTRPv2,0.52,108.8
BT248,CTRPv2,1.0,101.4
BT248,CTRPv2,2.1,95.88
BT248,CTRPv2,4.2,101.3
BT248,CTRPv2,8.3,102.4
BT248,CTRPv2,17.0,102.2
BT248,CTRPv2,33.0,92.79
BT131,CTRPv2,0.001,103.4
BT131,CTRPv2,0.002,98.74
BT131,CTRPv2,0.0041,102.5
BT131,CTRPv2,0.0081,110.5
BT131,CTRPv2,0.016,95.15
BT131,CTRPv2,0.032,98.77
BT131,CTRPv2,0.065,105.8
BT131,CTRPv2,0.13,102.9
BT131,CTRPv2,0.26,93.98
BT131,CTRPv2,0.52,89.22
BT131,CTRPv2,1.0,98.79
BT131,CTRPv2,2.1,100.0
BT131,CTRPv2,4.2,62.83
BT131,CTRPv2,8.3,93.61
BT131,CTRPv2,17.0,95.27
BT131,CTRPv2,33.0,96.1
BT147,CTRPv2,0.001,106.9
BT147,CTRPv2,0.002,109.8
BT147,CTRPv2,0.0041,110.7
BT147,CTRPv2,0.0081,96.16
BT147,CTRPv2,0.016,99.37
BT147,CTRPv2,0.032,106.8
BT147,CTRPv2,0.065,108.0
BT147,CTRPv2,0.13,103.1
BT147,CTRPv2,0.26,102.7
BT147,CTRPv2,0.52,96.62
BT147,CTRPv2,1.0,109.5
BT147,CTRPv2,2.1,96.62
BT147,CTRPv2,4.2,102.5
BT147,CTRPv2,8.3,96.52
BT147,CTRPv2,17.0,97.78
BT147,CTRPv2,33.0,97.62
BT172,CTRPv2,0.001,90.48
BT172,CTRPv2,0.002,97.0
BT172,CTRPv2,0.0041,95.41
BT172,CTRPv2,0.0081,100.7
BT172,CTRPv2,0.016,90.59
BT172,CTRPv2,0.032,96.13
BT172,CTRPv2,0.065,90.4
BT172,CTRPv2,0.13,96.27
BT172,CTRPv2,0.26,93.46
BT172,CTRPv2,0.52,102.2
BT172,CTRPv2,1.0,101.2
BT172,CTRPv2,2.1,100.5
BT172,CTRPv2,4.2,90.52
BT172,CTRPv2,8.3,96.06
BT172,CTRPv2,17.0,100.4
BT172,CTRPv2,33.0,93.48
BT216,CTRPv2,0.001,104.6
BT216,CTRPv2,0.002,112.9
BT216,CTRPv2,0.0041,98.02
BT216,CTRPv2,0.0081,98.09
BT216,CTRPv2,0.016,104.5
BT216,CTRPv2,0.032,110.2
BT216,CTRPv2,0.065,97.14
BT216,CTRPv2,0.13,98.17
BT216,CTRPv2,0.26,107.6
BT216,CTRPv2,0.52,99.79
BT216,CTRPv2,1.0,107.6
BT216,CTRPv2,2.1,97.77
BT216,CTRPv2,4.2,108.0
BT216,CTRPv2,8.3,99.86
BT216,CTRPv2,17.0,107.1
BT216,CTRPv2,33.0,96.3
BT232,CTRPv2,0.001,96.9
BT232,CTRPv2,0.002,54.7
BT232,CTRPv2,0.0041,92.32
BT232,CTRPv2,0.0081,98.07
BT232,CTRPv2,0.016,94.16
BT232,CTRPv2,0.032,96.5
BT232,CTRPv2,0.065,94.73
BT232,CTRPv2,0.13,92.48
BT232,CTRPv2,0.26,97.66
BT232,CTRPv2,0.52,86.1
BT232,CTRPv2,1.0,96.61
BT232,CTRPv2,2.1,85.47
BT232,CTRPv2,4.2,100.8
BT232,CTRPv2,8.3,96.36
BT232,CTRPv2,17.0,97.21
BT232,CTRPv2,33.0,94.49
BT245,CTRPv2,0.001,89.83
BT245,CTRPv2,0.002,90.28
BT245,CTRPv2,0.0041,91.33
BT245,CTRPv2,0.0081,105.6
BT245,CTRPv2,0.016,86.94
BT245,CTRPv2,0.032,86.93
BT245,CTRPv2,0.065,102.8
BT245,CTRPv2,0.13,89.17
BT245,CTRPv2,0.26,109.7
BT245,CTRPv2,0.52,96.01
BT245,CTRPv2,1.0,101.8
BT245,CTRPv2,2.1,103.5
BT245,CTRPv2,4.2,95.02
BT245,CTRPv2,8.3,99.62
BT245,CTRPv2,17.0,86.78
BT245,CTRPv2,33.0,91.18
BT271,CTRPv2,0.001,106.2
BT271,CTRPv2,0.002,102.5
BT271,CTRPv2,0.0041,112.0
BT271,CTRPv2,0.0081,109.1
BT271,CTRPv2,0.016,98.37
BT271,CTRPv2,0.032,100.8
BT271,CTRPv2,0.065,99.11
BT271,CTRPv2,0.13,97.73
BT271,CTRPv2,0.26,123.4
BT271,CTRPv2,0.52,128.0
BT271,CTRPv2,1.0,130.5
BT271,CTRPv2,2.1,134.9
BT271,CTRPv2,4.2,112.9
BT271,CTRPv2,8.3,115.2
BT271,CTRPv2,17.0,136.8
BT271,CTRPv2,33.0,115.9
BT286,CTRPv2,0.001,96.89
BT286,CTRPv2,0.002,96.33
BT286,CTRPv2,0.0041,113.2
BT286,CTRPv2,0.0081,102.4
BT286,CTRPv2,0.016,99.12
BT286,CTRPv2,0.032,104.2
BT286,CTRPv2,0.065,99.93
BT286,CTRPv2,0.13,99.03
BT286,CTRPv2,0.26,90.39
BT286,CTRPv2,0.52,101.5
BT286,CTRPv2,1.0,94.03
BT286,CTRPv2,2.1,99.62
BT286,CTRPv2,4.2,99.11
BT286,CTRPv2,8.3,95.52
BT286,CTRPv2,17.0,88.83
BT286,CTRPv2,33.0,86.24
BT320,CTRPv2,0.001,84.41
BT320,CTRPv2,0.002,92.5
BT320,CTRPv2,0.0041,97.73
BT320,CTRPv2,0.0081,104.1
BT320,CTRPv2,0.016,92.74
BT320,CTRPv2,0.032,99.91
BT320,CTRPv2,0.065,108.1
BT320,CTRPv2,0.13,107.5
BT320,CTRPv2,0.26,103.5
BT320,CTRPv2,0.52,94.33
BT320,CTRPv2,1.0,107.7
BT320,CTRPv2,2.1,105.6
BT320,CTRPv2,4.2,102.3
BT320,CTRPv2,8.3,94.45
BT320,CTRPv2,17.0,108.4
BT320,CTRPv2,33.0,106.1
BT328,CTRPv2,0.001,95.56
