Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0051,101.5
RH-41,CTRPv2,0.01,110.7
RH-41,CTRPv2,0.02,85.7
RH-41,CTRPv2,0.041,103.3
RH-41,CTRPv2,0.081,110.3
RH-41,CTRPv2,0.16,105.1
RH-41,CTRPv2,0.32,100.9
RH-41,CTRPv2,0.65,95.3
RH-41,CTRPv2,1.3,88.16
RH-41,CTRPv2,2.6,91.1
RH-41,CTRPv2,5.2,96.2
RH-41,CTRPv2,10.0,87.23
RH-41,CTRPv2,21.0,58.76
RH-41,CTRPv2,42.0,80.79
RH-41,CTRPv2,83.0,30.25
CAL-78,CTRPv2,0.0051,101.1
CAL-78,CTRPv2,0.01,98.99
CAL-78,CTRPv2,0.02,93.56
CAL-78,CTRPv2,0.041,100.0
CAL-78,CTRPv2,0.081,97.36
CAL-78,CTRPv2,0.16,105.8
CAL-78,CTRPv2,0.32,97.73
CAL-78,CTRPv2,0.65,87.47
CAL-78,CTRPv2,1.3,98.91
CAL-78,CTRPv2,2.6,100.8
CAL-78,CTRPv2,5.2,88.51
CAL-78,CTRPv2,10.0,92.2
CAL-78,CTRPv2,21.0,46.29
CAL-78,CTRPv2,83.0,69.45
CAL-78,CTRPv2,170.0,11.55
RH-18,CTRPv2,0.0051,93.97
RH-18,CTRPv2,0.01,90.66
RH-18,CTRPv2,0.02,93.1
RH-18,CTRPv2,0.041,92.19
RH-18,CTRPv2,0.081,90.29
RH-18,CTRPv2,0.16,89.93
RH-18,CTRPv2,0.32,89.86
RH-18,CTRPv2,0.65,92.02
RH-18,CTRPv2,1.3,91.1
RH-18,CTRPv2,2.6,91.89
RH-18,CTRPv2,5.2,94.61
RH-18,CTRPv2,10.0,92.97
RH-18,CTRPv2,21.0,9.541
RH-18,CTRPv2,42.0,6.811
RH-18,CTRPv2,83.0,10.67
RH-18,CTRPv2,170.0,8.287
RH-30,CTRPv2,0.0051,97.3
RH-30,CTRPv2,0.01,95.16
RH-30,CTRPv2,0.02,90.97
RH-30,CTRPv2,0.041,85.46
RH-30,CTRPv2,0.081,88.07
RH-30,CTRPv2,0.16,88.87
RH-30,CTRPv2,0.32,90.8
RH-30,CTRPv2,0.65,83.96
RH-30,CTRPv2,1.3,82.02
RH-30,CTRPv2,2.6,81.32
RH-30,CTRPv2,5.2,82.45
RH-30,CTRPv2,10.0,78.33
RH-30,CTRPv2,21.0,37.7
RH-30,CTRPv2,42.0,48.95
RH-30,CTRPv2,83.0,48.44
RH-30,CTRPv2,170.0,3.73
RKN,CTRPv2,0.0051,97.29
RKN,CTRPv2,0.01,95.51
RKN,CTRPv2,0.02,98.78
RKN,CTRPv2,0.041,92.51
RKN,CTRPv2,0.081,97.38
RKN,CTRPv2,0.16,86.72
RKN,CTRPv2,0.32,97.21
RKN,CTRPv2,0.65,84.99
RKN,CTRPv2,1.3,77.86
RKN,CTRPv2,2.6,72.22
RKN,CTRPv2,5.2,77.03
RKN,CTRPv2,10.0,72.83
RKN,CTRPv2,21.0,58.99
RKN,CTRPv2,42.0,67.19
RKN,CTRPv2,83.0,62.96
RKN,CTRPv2,170.0,6.907
RD,CTRPv2,0.0051,88.54
RD,CTRPv2,0.01,91.1
RD,CTRPv2,0.02,100.9
RD,CTRPv2,0.041,92.48
RD,CTRPv2,0.081,80.26
RD,CTRPv2,0.16,80.31
RD,CTRPv2,0.32,85.07
RD,CTRPv2,0.65,73.11
RD,CTRPv2,1.3,63.44
RD,CTRPv2,2.6,65.23
RD,CTRPv2,5.2,60.53
RD,CTRPv2,10.0,43.63
RD,CTRPv2,21.0,25.59
RD,CTRPv2,42.0,45.13
RD,CTRPv2,83.0,21.64
RD,CTRPv2,170.0,9.973
SK-UT-1,CTRPv2,0.0051,95.34
SK-UT-1,CTRPv2,0.01,95.39
SK-UT-1,CTRPv2,0.02,101.1
SK-UT-1,CTRPv2,0.041,93.79
SK-UT-1,CTRPv2,0.081,92.98
SK-UT-1,CTRPv2,0.16,94.8
SK-UT-1,CTRPv2,0.32,96.09
SK-UT-1,CTRPv2,0.65,90.4
SK-UT-1,CTRPv2,1.3,92.37
SK-UT-1,CTRPv2,2.6,88.12
SK-UT-1,CTRPv2,5.2,86.11
SK-UT-1,CTRPv2,10.0,84.82
SK-UT-1,CTRPv2,21.0,82.29
SK-UT-1,CTRPv2,42.0,84.12
SK-UT-1,CTRPv2,83.0,79.11
SK-UT-1,CTRPv2,170.0,12.67
TE 441.T,CTRPv2,0.0051,113.5
TE 441.T,CTRPv2,0.01,98.36
