Dataset,Dose,Response
GDSC1000 rep 1,0.015625,101.785
GDSC1000 rep 1,0.0625,88.9756
GDSC1000 rep 1,0.25,91.2541
GDSC1000 rep 1,1.0,77.4951
GDSC1000 rep 1,4.0,57.0373
GDSC1000 rep 2,0.015625,105.532
GDSC1000 rep 2,0.03125,96.6947
GDSC1000 rep 2,0.0625,99.433
GDSC1000 rep 2,0.125,81.8279
GDSC1000 rep 2,0.25,87.6112
GDSC1000 rep 2,0.5,63.4779
GDSC1000 rep 2,1.0,62.9024
GDSC1000 rep 2,2.0,44.9574
GDSC1000 rep 2,4.0,49.7465
CTRPv2,0.002,119.1
CTRPv2,0.0041,122.8
CTRPv2,0.0081,114.3
CTRPv2,0.016,113.1
CTRPv2,0.032,106.4
CTRPv2,0.065,111.0
CTRPv2,0.13,105.9
CTRPv2,0.26,97.42
CTRPv2,0.52,89.43
CTRPv2,1.0,86.58
CTRPv2,2.1,74.37
CTRPv2,4.2,59.29
CTRPv2,8.3,30.51
CTRPv2,17.0,28.25
CTRPv2,33.0,27.16
CTRPv2,66.0,8.193
