Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.3
CTRPv2 rep 1,0.002,106.1
CTRPv2 rep 1,0.0041,99.23
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,104.1
CTRPv2 rep 1,0.065,103.1
CTRPv2 rep 1,0.13,100.0
CTRPv2 rep 1,0.26,91.56
CTRPv2 rep 1,0.52,93.73
CTRPv2 rep 1,1.0,94.71
CTRPv2 rep 1,2.1,91.57
CTRPv2 rep 1,4.2,88.2
CTRPv2 rep 1,8.3,87.24
CTRPv2 rep 1,17.0,83.15
CTRPv2 rep 1,33.0,72.69
CTRPv2 rep 2,0.001,109.7
CTRPv2 rep 2,0.002,105.9
CTRPv2 rep 2,0.0041,105.4
CTRPv2 rep 2,0.0081,108.2
CTRPv2 rep 2,0.016,106.3
CTRPv2 rep 2,0.032,105.9
CTRPv2 rep 2,0.065,105.1
CTRPv2 rep 2,0.13,106.0
CTRPv2 rep 2,0.26,105.0
CTRPv2 rep 2,0.52,106.9
CTRPv2 rep 2,1.0,102.0
CTRPv2 rep 2,2.1,101.1
CTRPv2 rep 2,4.2,95.82
CTRPv2 rep 2,8.3,99.1
CTRPv2 rep 2,33.0,87.42
