Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1428,CTRPv2,1.785,N/A,6.13e+05,96.430,0
HCC38,CTRPv2,5.053,1.06e+15,5.53e+04,49.353,0
BT-549,CTRPv2,7.266,N/A,1e+06,70.072,0
HCC202,CTRPv2,2.234,N/A,0.209,95.444,0
HCC1500,CTRPv2,1.301,N/A,2.17,97.398,0
Hs-578-T,CTRPv2,2.363,N/A,8.88,65.531,0.0129
MDA-MB-468,CTRPv2,0.500,N/A,4.92,97.266,0
CAL-85-1,CTRPv2,7.333,N/A,700,79.400,0
BT-20,CTRPv2,2.399,N/A,0.0152,95.201,0
HCC1419,CTRPv2,0.506,N/A,0.362,98.987,0
ZR-75-30,CTRPv2,3.895,N/A,1.4e-05,92.210,0
EFM-192A,CTRPv2,0.000,N/A,0.001,100.000,0
MDA-MB-157,CTRPv2,8.981,N/A,1e-06,82.039,0
MDA-MB-361,CTRPv2,23.956,N/A,1e-06,76.044,0.155
T47D,CTRPv2,1.667,N/A,1.26e+03,96.666,0
BT-474,CTRPv2,0.000,N/A,0.00558,100.000,0
SK-BR-3,CTRPv2,3.187,N/A,0.075,94.159,0
MDA-MB-453,CTRPv2,24.585,N/A,0.00371,67.566,0.162
AU565,CTRPv2,3.284,N/A,225,93.432,0
MDA-MB-415,CTRPv2,2.757,2.15e+05,2.15e+05,0.000,0
