Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0078125,108.077
22RV1,GDSC1000,0.015625,112.961
22RV1,GDSC1000,0.03125,78.953
22RV1,GDSC1000,0.0625,98.9561
22RV1,GDSC1000,0.125,95.6887
22RV1,GDSC1000,0.25,118.795
22RV1,GDSC1000,0.5,108.351
22RV1,GDSC1000,1.0,99.5418
22RV1,GDSC1000,2.0,94.6931
VCaP,GDSC1000,0.0078125,86.1115
VCaP,GDSC1000,0.015625,94.3782
VCaP,GDSC1000,0.03125,106.057
VCaP,GDSC1000,0.0625,82.3959
VCaP,GDSC1000,0.125,98.3745
VCaP,GDSC1000,0.25,97.1915
VCaP,GDSC1000,0.5,88.7506
VCaP,GDSC1000,1.0,104.807
VCaP,GDSC1000,2.0,105.13
PWR-1E,GDSC1000,0.0078125,94.9878
PWR-1E,GDSC1000,0.015625,102.097
PWR-1E,GDSC1000,0.03125,93.9323
PWR-1E,GDSC1000,0.0625,96.5039
PWR-1E,GDSC1000,0.125,98.7778
PWR-1E,GDSC1000,0.25,97.4591
PWR-1E,GDSC1000,0.5,90.9289
PWR-1E,GDSC1000,1.0,89.8236
PWR-1E,GDSC1000,2.0,94.8457
DU-145,GDSC1000,0.0078125,71.117
DU-145,GDSC1000,0.015625,106.434
DU-145,GDSC1000,0.03125,89.1382
DU-145,GDSC1000,0.0625,127.403
DU-145,GDSC1000,0.125,108.743
DU-145,GDSC1000,0.25,74.5963
DU-145,GDSC1000,0.5,40.0798
DU-145,GDSC1000,1.0,30.3073
DU-145,GDSC1000,2.0,16.9075
JHU-019,GDSC1000,0.0078125,99.3524
JHU-019,GDSC1000,0.015625,101.948
JHU-019,GDSC1000,0.03125,87.9517
JHU-019,GDSC1000,0.0625,95.7349
JHU-019,GDSC1000,0.125,99.53
JHU-019,GDSC1000,0.25,95.2001
JHU-019,GDSC1000,0.5,97.6959
JHU-019,GDSC1000,1.0,107.049
JHU-019,GDSC1000,2.0,92.4426
LNCaP-Clone-FGC,GDSC1000,0.0078125,98.2461
LNCaP-Clone-FGC,GDSC1000,0.015625,93.7305
LNCaP-Clone-FGC,GDSC1000,0.03125,90.5428
LNCaP-Clone-FGC,GDSC1000,0.0625,114.222
LNCaP-Clone-FGC,GDSC1000,0.125,113.56
LNCaP-Clone-FGC,GDSC1000,0.25,103.295
LNCaP-Clone-FGC,GDSC1000,0.5,92.3459
LNCaP-Clone-FGC,GDSC1000,1.0,106.169
LNCaP-Clone-FGC,GDSC1000,2.0,106.795
BPH-1,GDSC1000,0.0078125,117.857
BPH-1,GDSC1000,0.015625,97.3388
BPH-1,GDSC1000,0.03125,104.354
BPH-1,GDSC1000,0.0625,145.422
BPH-1,GDSC1000,0.125,97.9829
BPH-1,GDSC1000,0.25,78.4521
BPH-1,GDSC1000,0.5,140.284
BPH-1,GDSC1000,1.0,52.1347
BPH-1,GDSC1000,2.0,82.8276
PC-3,GDSC1000,0.0078125,119.52
PC-3,GDSC1000,0.015625,109.518
PC-3,GDSC1000,0.03125,71.2811
PC-3,GDSC1000,0.0625,115.988
PC-3,GDSC1000,0.125,114.426
PC-3,GDSC1000,0.25,96.5391
PC-3,GDSC1000,0.5,86.8185
PC-3,GDSC1000,1.0,67.9716
PC-3,GDSC1000,2.0,87.6988
PC-3,FIMM,0.001,106.77
PC-3,FIMM,0.01,109.58
PC-3,FIMM,0.1,105.02
PC-3,FIMM,1.0,107.92
PC-3,FIMM,10.0,105.49
