Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.0195312,135.221
SNB75,GDSC1000,0.0390625,133.243
SNB75,GDSC1000,0.078125,129.379
SNB75,GDSC1000,0.15625,126.678
SNB75,GDSC1000,0.3125,125.898
SNB75,GDSC1000,0.625,127.417
SNB75,GDSC1000,1.25,123.91
SNB75,GDSC1000,2.5,122.746
SNB75,GDSC1000,5.0,88.109
LN-229,GDSC1000,0.0195312,92.7697
LN-229,GDSC1000,0.0390625,88.7956
LN-229,GDSC1000,0.078125,93.6128
LN-229,GDSC1000,0.15625,93.5348
LN-229,GDSC1000,0.3125,85.3683
LN-229,GDSC1000,0.625,90.9163
LN-229,GDSC1000,1.25,118.314
LN-229,GDSC1000,2.5,110.915
LN-229,GDSC1000,5.0,143.951
MOG-G-UVW,GDSC1000,0.0195312,74.4838
MOG-G-UVW,GDSC1000,0.0390625,90.5184
MOG-G-UVW,GDSC1000,0.078125,103.657
MOG-G-UVW,GDSC1000,0.15625,81.051
MOG-G-UVW,GDSC1000,0.3125,78.6248
MOG-G-UVW,GDSC1000,0.625,75.9003
MOG-G-UVW,GDSC1000,1.25,104.745
MOG-G-UVW,GDSC1000,2.5,94.5831
MOG-G-UVW,GDSC1000,5.0,92.3513
U-87-MG,GDSC1000,0.0195312,111.08
U-87-MG,GDSC1000,0.0390625,98.3392
U-87-MG,GDSC1000,0.078125,88.3684
U-87-MG,GDSC1000,0.15625,95.9386
U-87-MG,GDSC1000,0.3125,105.567
U-87-MG,GDSC1000,0.625,109.782
U-87-MG,GDSC1000,1.25,129.513
U-87-MG,GDSC1000,2.5,93.1014
U-87-MG,GDSC1000,5.0,103.641
D-247MG,GDSC1000,0.0195312,116.608
D-247MG,GDSC1000,0.0390625,158.41
D-247MG,GDSC1000,0.078125,113.142
D-247MG,GDSC1000,0.15625,115.081
D-247MG,GDSC1000,0.3125,106.906
D-247MG,GDSC1000,0.625,107.743
D-247MG,GDSC1000,1.25,109.418
D-247MG,GDSC1000,2.5,109.133
D-247MG,GDSC1000,5.0,73.5612
SK-MG-1,GDSC1000,0.0195312,164.801
SK-MG-1,GDSC1000,0.0390625,106.421
SK-MG-1,GDSC1000,0.078125,93.8997
SK-MG-1,GDSC1000,0.15625,111.683
SK-MG-1,GDSC1000,0.3125,142.34
SK-MG-1,GDSC1000,0.625,114.808
SK-MG-1,GDSC1000,1.25,134.722
SK-MG-1,GDSC1000,2.5,107.327
SK-MG-1,GDSC1000,5.0,69.2459
GMS-10,GDSC1000,0.0195312,100.778
GMS-10,GDSC1000,0.0390625,85.5561
GMS-10,GDSC1000,0.078125,109.425
GMS-10,GDSC1000,0.15625,106.475
GMS-10,GDSC1000,0.3125,96.8971
GMS-10,GDSC1000,0.625,112.265
GMS-10,GDSC1000,1.25,108.543
GMS-10,GDSC1000,2.5,106.076
GMS-10,GDSC1000,5.0,105.237
YKG-1,GDSC1000,0.0195312,111.18
YKG-1,GDSC1000,0.0390625,113.197
YKG-1,GDSC1000,0.078125,118.444
YKG-1,GDSC1000,0.15625,93.725
YKG-1,GDSC1000,0.3125,101.494
YKG-1,GDSC1000,0.625,121.141
YKG-1,GDSC1000,1.25,104.467
YKG-1,GDSC1000,2.5,105.651
YKG-1,GDSC1000,5.0,87.2498
GB-1,GDSC1000,0.0195312,133.623
GB-1,GDSC1000,0.0390625,145.023
GB-1,GDSC1000,0.078125,143.405
GB-1,GDSC1000,0.15625,92.8311
GB-1,GDSC1000,0.3125,117.459
GB-1,GDSC1000,0.625,84.9606
GB-1,GDSC1000,1.25,95.4477
GB-1,GDSC1000,2.5,87.9466
GB-1,GDSC1000,5.0,85.5913
Hs 683,GDSC1000,0.0195312,80.47
Hs 683,GDSC1000,0.0390625,74.7244
Hs 683,GDSC1000,0.078125,91.9024
Hs 683,GDSC1000,0.15625,109.363
Hs 683,GDSC1000,0.3125,87.8042
Hs 683,GDSC1000,0.625,98.9008
Hs 683,GDSC1000,1.25,127.799
Hs 683,GDSC1000,2.5,93.593
Hs 683,GDSC1000,5.0,99.891
KNS-81-FD,GDSC1000,0.0195312,128.74
KNS-81-FD,GDSC1000,0.0390625,131.85
KNS-81-FD,GDSC1000,0.078125,110.546
KNS-81-FD,GDSC1000,0.15625,77.417
KNS-81-FD,GDSC1000,0.3125,124.67
KNS-81-FD,GDSC1000,0.625,131.718
KNS-81-FD,GDSC1000,1.25,148.119
KNS-81-FD,GDSC1000,2.5,106.125
KNS-81-FD,GDSC1000,5.0,106.16
D-392MG,GDSC1000,0.0195312,141.383
D-392MG,GDSC1000,0.0390625,126.555
D-392MG,GDSC1000,0.078125,104.088
D-392MG,GDSC1000,0.15625,117.332
D-392MG,GDSC1000,0.3125,129.725
D-392MG,GDSC1000,0.625,119.869
D-392MG,GDSC1000,1.25,110.292
D-392MG,GDSC1000,2.5,118.498
D-392MG,GDSC1000,5.0,92.4382
SF126,GDSC1000,0.0195312,96.1773
SF126,GDSC1000,0.0390625,89.7912
SF126,GDSC1000,0.078125,108.716
SF126,GDSC1000,0.15625,107.498
SF126,GDSC1000,0.3125,111.996
SF126,GDSC1000,0.625,102.377
SF126,GDSC1000,1.25,129.871
SF126,GDSC1000,2.5,101.19
SF126,GDSC1000,5.0,106.915
KG-1-C,GDSC1000,0.0195312,95.9828
KG-1-C,GDSC1000,0.0390625,105.857
KG-1-C,GDSC1000,0.078125,116.967
KG-1-C,GDSC1000,0.15625,103.792
KG-1-C,GDSC1000,0.3125,112.635
KG-1-C,GDSC1000,0.625,100.388
KG-1-C,GDSC1000,1.25,125.609
KG-1-C,GDSC1000,2.5,121.267
KG-1-C,GDSC1000,5.0,75.9045
D-283MED,GDSC1000,0.0195312,117.326
D-283MED,GDSC1000,0.0390625,109.583
D-283MED,GDSC1000,0.078125,113.237
D-283MED,GDSC1000,0.15625,110.304
D-283MED,GDSC1000,0.3125,105.706
D-283MED,GDSC1000,0.625,104.329
D-283MED,GDSC1000,1.25,97.2144
D-283MED,GDSC1000,2.5,93.1869
D-283MED,GDSC1000,5.0,84.9622
U-118-MG,GDSC1000,0.0195312,123.618
U-118-MG,GDSC1000,0.0390625,94.6359
U-118-MG,GDSC1000,0.078125,119.05
U-118-MG,GDSC1000,0.15625,119.56
U-118-MG,GDSC1000,0.3125,108.861
U-118-MG,GDSC1000,0.625,124.767
U-118-MG,GDSC1000,1.25,116.669
U-118-MG,GDSC1000,2.5,110.473
U-118-MG,GDSC1000,5.0,102.276
Becker,GDSC1000,0.0195312,92.5989
Becker,GDSC1000,0.0390625,106.111
Becker,GDSC1000,0.078125,82.3472
Becker,GDSC1000,0.15625,110.33
Becker,GDSC1000,0.3125,108.095
Becker,GDSC1000,0.625,121.665
Becker,GDSC1000,1.25,108.413
Becker,GDSC1000,2.5,101.822
Becker,GDSC1000,5.0,87.184
D-423MG,GDSC1000,0.0195312,113.274
D-423MG,GDSC1000,0.0390625,116.351
D-423MG,GDSC1000,0.078125,112.422
D-423MG,GDSC1000,0.15625,99.0134
D-423MG,GDSC1000,0.3125,135.136
D-423MG,GDSC1000,0.625,126.359
D-423MG,GDSC1000,1.25,136.373
D-423MG,GDSC1000,2.5,98.5255
D-423MG,GDSC1000,5.0,108.929
PFSK-1,GDSC1000,0.0195312,126.389
PFSK-1,GDSC1000,0.0390625,106.919
PFSK-1,GDSC1000,0.078125,104.564
PFSK-1,GDSC1000,0.15625,99.7931
PFSK-1,GDSC1000,0.3125,105.436
PFSK-1,GDSC1000,0.625,89.788
PFSK-1,GDSC1000,1.25,101.502
PFSK-1,GDSC1000,2.5,105.834
PFSK-1,GDSC1000,5.0,100.879
T98G,GDSC1000,0.0195312,106.67
T98G,GDSC1000,0.0390625,95.3054
T98G,GDSC1000,0.078125,84.5284
T98G,GDSC1000,0.15625,118.205
T98G,GDSC1000,0.3125,106.6
T98G,GDSC1000,0.625,114.09
T98G,GDSC1000,1.25,102.491
T98G,GDSC1000,2.5,126.661
T98G,GDSC1000,5.0,113.371
GAMG,GDSC1000,0.0195312,72.7809
GAMG,GDSC1000,0.0390625,198.391
GAMG,GDSC1000,0.078125,71.9066
GAMG,GDSC1000,0.15625,142.43
GAMG,GDSC1000,0.3125,96.9281
GAMG,GDSC1000,0.625,99.8459
GAMG,GDSC1000,1.25,132.602
GAMG,GDSC1000,2.5,75.0735
GAMG,GDSC1000,5.0,50.4801
KNS-42,GDSC1000,0.0195312,125.811
KNS-42,GDSC1000,0.0390625,115.035
KNS-42,GDSC1000,0.078125,121.393
KNS-42,GDSC1000,0.15625,112.923
KNS-42,GDSC1000,0.3125,115.361
KNS-42,GDSC1000,0.625,113.36
KNS-42,GDSC1000,1.25,116.104
KNS-42,GDSC1000,2.5,104.304
KNS-42,GDSC1000,5.0,94.3282
LNZTA3WT4,GDSC1000,0.0195312,106.989
LNZTA3WT4,GDSC1000,0.0390625,110.037
LNZTA3WT4,GDSC1000,0.078125,106.745
LNZTA3WT4,GDSC1000,0.15625,123.626
LNZTA3WT4,GDSC1000,0.3125,100.001
LNZTA3WT4,GDSC1000,0.625,122.342
LNZTA3WT4,GDSC1000,1.25,122.937
LNZTA3WT4,GDSC1000,2.5,117.87
LNZTA3WT4,GDSC1000,5.0,129.338
D-542MG,GDSC1000,0.0195312,98.4864
D-542MG,GDSC1000,0.0390625,96.5936
D-542MG,GDSC1000,0.078125,109.924
D-542MG,GDSC1000,0.15625,98.3986
D-542MG,GDSC1000,0.3125,106.85
D-542MG,GDSC1000,0.625,103.286
D-542MG,GDSC1000,1.25,116.022
D-542MG,GDSC1000,2.5,111.518
D-542MG,GDSC1000,5.0,116.925
CAS-1,GDSC1000,0.0195312,100.604
CAS-1,GDSC1000,0.0390625,109.325
CAS-1,GDSC1000,0.078125,96.0115
CAS-1,GDSC1000,0.15625,109.864
CAS-1,GDSC1000,0.3125,109.782
CAS-1,GDSC1000,0.625,130.919
CAS-1,GDSC1000,1.25,113.327
CAS-1,GDSC1000,2.5,119.462
CAS-1,GDSC1000,5.0,98.8615
LN-18,GDSC1000,0.0195312,106.496
LN-18,GDSC1000,0.0390625,111.967
