Dataset,Dose,Response
GDSC1000,0.000390625,81.1142
GDSC1000,0.00078125,63.7702
GDSC1000,0.0015625,81.4003
GDSC1000,0.003125,79.0099
GDSC1000,0.00625,74.7684
GDSC1000,0.0125,79.678
GDSC1000,0.025,74.5838
GDSC1000,0.05,79.6601
GDSC1000,0.1,75.0319
gCSI,1.5e-05,96.0227
gCSI,4.6e-05,104.639
gCSI,0.000138,98.6771
gCSI,0.000413,93.3313
gCSI,0.001238,77.8759
gCSI,0.003713,72.4094
gCSI,0.011111,62.8808
gCSI,0.033333,64.7047
gCSI,0.1,59.401
CTRPv2,0.001,82.94
CTRPv2,0.002,82.52
CTRPv2,0.0041,82.71
CTRPv2,0.0081,81.38
CTRPv2,0.016,81.81
CTRPv2,0.032,80.98
CTRPv2,0.065,84.2
CTRPv2,0.13,79.38
CTRPv2,0.26,77.02
CTRPv2,0.52,79.78
CTRPv2,1.0,75.72
CTRPv2,2.1,76.29
CTRPv2,4.2,75.93
CTRPv2,8.3,80.69
CTRPv2,17.0,64.98
