Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 04.03,GDSC1000,2.979,N/A,0.194,94.042,0
Panc 03.27,GDSC1000,0.198,N/A,0.00802,99.798,0
HPAC,GDSC1000,4.480,N/A,0.47,91.040,0
KP-4,GDSC1000,0.000,N/A,1e+06,100.000,0
PA-TU-8988T,GDSC1000,0.509,N/A,2.54,98.983,0
DAN-G,GDSC1000,4.283,N/A,0.619,91.433,0
BxPC-3,GDSC1000,1.110,N/A,0.216,97.781,0
MZ1-PC,GDSC1000,5.499,N/A,1e+06,89.001,0
AsPC-1,GDSC1000,4.116,N/A,0.0832,91.767,0
Hs 766T,GDSC1000,1.990,N/A,3.01,94.073,0
HuP-T4,GDSC1000,8.151,7.98e+11,9.99e+05,40.722,0
SW1990,GDSC1000,0.000,N/A,0.0205,100.000,0
Panc 10.05,GDSC1000,0.817,N/A,0.0209,99.155,0
KP-3,GDSC1000,2.591,N/A,0.226,94.819,0
YAPC,GDSC1000,3.208,N/A,0.0294,93.585,0
QGP-1,GDSC1000,3.404,N/A,0.5,93.192,0
Panc 02.03,GDSC1000,0.154,N/A,0.00141,99.846,0
HPAF-II,GDSC1000,1.345,N/A,4.66e+04,97.310,0
KP-1N,GDSC1000,11.957,N/A,0.00452,86.623,0.0252
PL18,GDSC1000,0.000,N/A,0.0205,100.000,0
HuP-T3,GDSC1000,2.888,N/A,0.335,94.225,0
KP-2,GDSC1000,0.686,N/A,2.63,98.628,0
CAPAN-1,GDSC1000,2.534,N/A,1.58,94.932,0
Panc 08.13,GDSC1000,1.632,N/A,0.177,96.736,0
PL4,GDSC1000,0.170,N/A,0.000244,99.830,0
PA-TU-8902,GDSC1000,1.898,N/A,0.000241,98.102,0
SUIT-2,GDSC1000,3.578,N/A,0.047,95.782,0
PSN1,GDSC1000,0.047,N/A,0.0212,99.946,0
Capan-2,GDSC1000,2.901,N/A,10.4,94.197,0
SU.86.86,GDSC1000,0.016,N/A,0.332,99.969,0
CFPAC-1,GDSC1000,1.000,N/A,0.00022,99.000,0
MIA-PaCa-2,GDSC1000,0.969,N/A,0.0201,99.001,0
SUIT-2,CTRPv2,1.509,68.3,68.3,0.000,0
KP-4,CTRPv2,5.810,40.4,40.4,0.000,0.0447
BxPC-3,CTRPv2,11.667,23.2,23.2,0.000,0.0923
CFPAC-1,CTRPv2,2.441,70,70,0.000,0
QGP-1,CTRPv2,1.804,64.2,64.2,0.000,0.0111
SNU-213,CTRPv2,5.640,47.9,47.9,0.000,0.0389
HPAF-II,CTRPv2,3.185,52.3,46,20.117,0.0235
KP-3,CTRPv2,5.687,56.6,56.6,0.000,0.036
SUIT-2,CTRPv2,1.850,67.5,67.5,0.000,0
SNU-478,CTRPv2,7.890,30.9,30.9,0.000,0.0652
SU.86.86,CTRPv2,3.188,51.2,51.2,0.000,0.024
SNU-410,CTRPv2,0.735,86.1,86.1,0.000,0
PA-TU-8902,CTRPv2,1.586,67.1,67.1,0.000,0
HuP-T4,CTRPv2,8.138,33.5,33.5,0.000,0.0623
L3.3,CTRPv2,2.018,61.6,61.6,0.000,0.013
PK-59,CTRPv2,4.776,45.9,45.9,0.000,0.0354
HPAC,CTRPv2,3.020,52.4,52.4,0.000,0.0224
Panc 05.04,CTRPv2,3.246,50.7,50.7,0.000,0.0246
TCC-PAN2,CTRPv2,1.552,67.6,67.6,0.000,0
YAPC,CTRPv2,3.507,49,49,0.000,0.0271
PA-TU-8988S,CTRPv2,2.315,61.4,61.4,0.000,0.0148
PK-1,CTRPv2,3.106,51.8,51.8,0.000,0.0232
PK-45H,CTRPv2,2.969,133,39.2,48.330,0.0176
DAN-G,CTRPv2,2.795,54.2,54.2,0.000,0.0203
PSN1,CTRPv2,3.966,47,47,0.000,0.0307
Panc 03.27,CTRPv2,3.904,46.4,46.4,0.000,0.0309
Panc 02.03,CTRPv2,1.019,77.4,77.4,0.000,0
AsPC-1,CTRPv2,1.943,62.5,62.5,0.000,0.0123
PA-TU-8988T,CTRPv2,2.734,54.7,54.7,0.000,0.0197
MIA-PaCa-2,CTRPv2,3.015,52.5,52.5,0.000,0.0224
CAPAN-1,CTRPv2,2.196,59.7,59.7,0.000,0.0146
Panc 04.03,CTRPv2,2.619,55.7,55.7,0.000,0.0186
HuP-T3,CTRPv2,3.358,50,50,0.000,0.0257
AsPC-1,CTRPv2,1.178,74,74,0.000,0
SNU-869,CTRPv2,1.634,66.4,66.4,0.000,0
SW1990,CTRPv2,24.573,N/A,0.342,51.424,0.21
KP-2,CTRPv2,1.816,64,64,0.000,0.0112
Capan-2,CTRPv2,2.891,53.4,53.4,0.000,0.0212
Panc 08.13,CTRPv2,3.063,52.1,52.1,0.000,0.0228
Hs 766T,CTRPv2,1.899,63,63,0.000,0.0119
