Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.02,99.7565
KELLY,GDSC1000,0.04,94.8201
KELLY,GDSC1000,0.08,87.4837
KELLY,GDSC1000,0.16,88.1028
KELLY,GDSC1000,0.32,89.73
KELLY,GDSC1000,0.64,78.0529
KELLY,GDSC1000,1.28,76.9474
KELLY,GDSC1000,2.56,70.4889
KELLY,GDSC1000,5.12,58.0966
BE2-M17,GDSC1000,0.02,98.385
BE2-M17,GDSC1000,0.04,95.9168
BE2-M17,GDSC1000,0.08,97.8166
BE2-M17,GDSC1000,0.16,86.4113
BE2-M17,GDSC1000,0.32,73.9431
BE2-M17,GDSC1000,0.64,63.2223
BE2-M17,GDSC1000,1.28,44.3434
BE2-M17,GDSC1000,2.56,34.2242
BE2-M17,GDSC1000,5.12,26.5327
NB13,GDSC1000,0.02,95.4496
NB13,GDSC1000,0.04,108.771
NB13,GDSC1000,0.08,107.477
NB13,GDSC1000,0.16,84.412
NB13,GDSC1000,0.32,75.0486
NB13,GDSC1000,0.64,60.6292
NB13,GDSC1000,1.28,38.6406
NB13,GDSC1000,2.56,17.6705
NB13,GDSC1000,5.12,11.5009
ACN,GDSC1000,0.02,91.805
ACN,GDSC1000,0.04,70.0764
ACN,GDSC1000,0.08,63.0449
ACN,GDSC1000,0.16,52.2232
ACN,GDSC1000,0.32,56.2376
ACN,GDSC1000,0.64,45.6211
ACN,GDSC1000,1.28,44.458
ACN,GDSC1000,2.56,41.561
ACN,GDSC1000,5.12,36.9683
NB10,GDSC1000,0.02,103.498
NB10,GDSC1000,0.04,108.292
NB10,GDSC1000,0.08,98.655
NB10,GDSC1000,0.16,84.8998
NB10,GDSC1000,0.32,98.4167
NB10,GDSC1000,0.64,80.3649
NB10,GDSC1000,1.28,71.9183
NB10,GDSC1000,2.56,59.5166
NB10,GDSC1000,5.12,64.2968
NBsusSR,GDSC1000,0.02,104.426
NBsusSR,GDSC1000,0.04,96.2973
NBsusSR,GDSC1000,0.08,102.629
NBsusSR,GDSC1000,0.16,89.2636
NBsusSR,GDSC1000,0.32,89.3031
NBsusSR,GDSC1000,0.64,83.6646
NBsusSR,GDSC1000,1.28,67.8857
NBsusSR,GDSC1000,2.56,66.4021
NBsusSR,GDSC1000,5.12,49.8174
IMR-5,GDSC1000,0.02,109.24
IMR-5,GDSC1000,0.04,91.7518
IMR-5,GDSC1000,0.08,96.908
IMR-5,GDSC1000,0.16,80.6371
IMR-5,GDSC1000,0.32,72.4618
IMR-5,GDSC1000,0.64,59.6072
IMR-5,GDSC1000,1.28,45.7704
IMR-5,GDSC1000,2.56,37.9957
IMR-5,GDSC1000,5.12,25.626
KP-N-YS,GDSC1000,0.02,97.4345
KP-N-YS,GDSC1000,0.04,95.1968
KP-N-YS,GDSC1000,0.08,93.5961
KP-N-YS,GDSC1000,0.16,90.3662
KP-N-YS,GDSC1000,0.32,74.5215
KP-N-YS,GDSC1000,0.64,60.0946
KP-N-YS,GDSC1000,1.28,62.2756
KP-N-YS,GDSC1000,2.56,35.8716
KP-N-YS,GDSC1000,5.12,31.8441
NB1,GDSC1000,0.02,94.5701
NB1,GDSC1000,0.04,91.4218
NB1,GDSC1000,0.08,88.7337
NB1,GDSC1000,0.16,87.8973
