Dataset,Dose,Response
GDSC1000 rep 1,0.015625,89.9701
GDSC1000 rep 1,0.0625,78.1811
GDSC1000 rep 1,0.25,68.9053
GDSC1000 rep 1,1.0,55.7247
GDSC1000 rep 1,4.0,39.2475
GDSC1000 rep 2,0.015625,87.4487
GDSC1000 rep 2,0.03125,117.206
GDSC1000 rep 2,0.0625,96.7758
GDSC1000 rep 2,0.125,107.901
GDSC1000 rep 2,0.25,91.797
GDSC1000 rep 2,0.5,98.0694
GDSC1000 rep 2,1.0,88.278
GDSC1000 rep 2,2.0,88.1037
GDSC1000 rep 2,4.0,84.2781
FIMM,0.001,103.48
FIMM,0.01,105.3
FIMM,0.1,74.37
FIMM,1.0,42.91
FIMM,10.0,1.33
