Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K5,GDSC1000,23.633,1.58,1.58,0.000,0.192
CGTH-W-1,GDSC1000,17.626,2.35,2.35,0.000,0.135
RO82-W-1,GDSC1000,0.421,5.98,5.89,2.996,0
K1,GDSC1000,2.053,N/A,0.625,87.809,0.00137
IHH-4,GDSC1000,7.514,N/A,0.106,77.056,0.0429
FTC-133,GDSC1000,2.230,N/A,1e+06,87.743,0
TT,GDSC1000,13.195,94.8,0.311,48.571,0.0806
HTC-C3,GDSC1000,3.776,3.83,3.83,0.000,0.0229
K5,GDSC1000,1.115,4.47,4.47,0.000,0
ASH-3,GDSC1000,0.658,5.24,5.24,0.000,0
CGTH-W-1,GDSC1000,1.358,4.2,4.2,0.000,0
BHT-101,GDSC1000,11.269,5.1,1.69,24.100,0.0671
BCPAP,GDSC1000,3.389,4.81,4.81,0.000,0
8505C,GDSC1000,2.334,5.75,5.75,0.000,0
8305C,GDSC1000,7.341,N/A,1.02,51.118,0.0396
TT2609-C02,GDSC1000,1.483,N/A,0.0643,96.018,0
CAL-62,GDSC1000,4.354,25,25,0.000,0
K2,GDSC1000,4.788,78.4,1.86,49.412,0.0243
KMH-2,GDSC1000,10.128,2.08,1.52,13.411,0.0715
CAL-62,CTRPv2,12.527,12.7,12.7,0.000,0.0967
BCPAP,CTRPv2,15.873,7.74,7.74,0.000,0.133
CGTH-W-1,CTRPv2,15.718,7.79,7.79,0.000,0.133
8305C,CTRPv2,14.364,9.23,9.23,0.000,0.119
8505C,CTRPv2,15.321,9.02,9.02,0.000,0.123
TTTHYROID,CTRPv2,22.003,2.37,1.3,31.569,0.191
BHT-101,CTRPv2,11.363,12.8,12.8,0.000,0.0729
FTC-133,CTRPv2,1.466,89.7,51.9,32.144,0
TT2609-C02,CTRPv2,9.580,21,21,0.000,0.0667
FTC-238,CTRPv2,5.719,21.5,21.5,0.000,0.0466
