Dataset,Dose,Response
CCLE,0.0025,97.8
CCLE,0.008,127.6
CCLE,0.025,117.9
CCLE,0.08,75.0
CCLE,0.25,56.0
CCLE,0.8,16.0
CCLE,2.53,7.0
CCLE,8.0,4.0
FIMM,0.0001,105.94
FIMM,0.001,107.73
FIMM,0.01,76.8461
FIMM,0.1,52.1912
FIMM,1.0,16.7203
CTRPv2,0.002,103.7
CTRPv2,0.0041,100.8
CTRPv2,0.0081,89.84
CTRPv2,0.016,88.6
CTRPv2,0.032,81.55
CTRPv2,0.065,60.07
CTRPv2,0.13,40.8
CTRPv2,0.26,41.55
CTRPv2,0.52,33.75
CTRPv2,1.0,22.38
CTRPv2,2.1,13.87
CTRPv2,4.2,9.799
CTRPv2,8.3,8.504
CTRPv2,17.0,7.331
CTRPv2,33.0,3.624
CTRPv2,66.0,4.093
