Dataset,Dose,Response
CCLE,0.0025,115.6
CCLE,0.008,93.0
CCLE,0.025,98.8
CCLE,0.08,96.2
CCLE,0.25,103.64
CCLE,0.8,124.6
CCLE,2.53,71.0
CCLE,8.0,85.0
gCSI,0.003056,99.8138
gCSI,0.009167,107.216
gCSI,0.0275,97.0451
gCSI,0.0825,100.156
gCSI,0.2475,92.7189
gCSI,0.7425,86.8342
gCSI,2.22222,85.8066
gCSI,6.66667,74.4787
gCSI,20.0,59.301
CTRPv2,0.002,103.4
CTRPv2,0.0041,99.01
CTRPv2,0.0081,106.5
CTRPv2,0.016,98.43
CTRPv2,0.032,99.59
CTRPv2,0.065,95.39
CTRPv2,0.26,94.17
CTRPv2,0.52,95.08
CTRPv2,1.0,87.49
CTRPv2,2.1,96.68
CTRPv2,4.2,92.31
CTRPv2,8.3,77.82
CTRPv2,17.0,67.68
CTRPv2,33.0,51.37
