Dataset,Dose,Response
GDSC1000,0.01,87.4828
GDSC1000,0.02,92.2742
GDSC1000,0.04,106.186
GDSC1000,0.08,95.4767
GDSC1000,0.16,87.6927
GDSC1000,0.32,75.7976
GDSC1000,0.64,82.3115
GDSC1000,1.28,98.5712
GDSC1000,2.56,92.5477
CTRPv2,0.0024,101.3
CTRPv2,0.0049,112.8
CTRPv2,0.0097,106.2
CTRPv2,0.019,96.59
CTRPv2,0.039,84.05
CTRPv2,0.078,117.3
CTRPv2,0.16,117.7
CTRPv2,0.31,130.7
CTRPv2,0.62,110.5
CTRPv2,1.2,116.2
CTRPv2,2.5,109.9
CTRPv2,5.0,100.5
CTRPv2,10.0,63.86
CTRPv2,20.0,32.33
CTRPv2,40.0,22.51
CTRPv2,80.0,59.67
