Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,3.546,N/A,2.49,89.477,0.000874
RL95-2,CTRPv2,9.347,87.9,6.83,49.971,0.0733
HEC1B,CTRPv2,3.760,N/A,8.9,82.491,0.0123
HEC-108,CTRPv2,5.478,N/A,1e+06,81.507,0
HEC-59,CTRPv2,4.220,N/A,6.77,77.513,0.0216
Ishikawa (Heraklio) 02 ER-,CTRPv2,7.969,N/A,1e-06,84.062,0
HEC-251,CTRPv2,1.221,N/A,1.07e+03,97.557,0
HEC-265,CTRPv2,1.464,N/A,12.7,75.368,0.00493
HEC-6,CTRPv2,0.137,N/A,24.9,98.817,0
JHUEM-2,CTRPv2,0.796,N/A,7.66e+05,98.162,0
SNG-M,CTRPv2,18.796,8.65,7.78,17.354,0.175
HEC-50B,CTRPv2,6.929,N/A,2.63e-05,86.142,0
EFE-184,CTRPv2,0.258,143,143,0.000,0
HEC-151,CTRPv2,13.178,13.2,9.46,36.824,0.116
JHUEM-3,CTRPv2,15.405,9.86,7.5,33.293,0.138
JHUEM-7,CTRPv2,11.703,N/A,6.37,52.556,0.0961
SNU-685,CTRPv2,0.939,N/A,22.4,92.554,0
AN3-CA,CTRPv2,5.962,139,139,0.000,0
EN,CTRPv2,10.202,12.1,7.21,43.668,0.0857
COLO-684,CTRPv2,9.272,N/A,5.69,64.031,0.0623
MES-SA,CTRPv2,1.129,N/A,0.0118,97.741,0
ESS-1,CTRPv2,23.418,7.25,7.25,0.000,0.226
MFE-319,CTRPv2,4.322,82.5,82.5,0.000,0.0256
JHUEM-1,CTRPv2,23.011,7.23,7.14,2.328,0.221
HEC-1-A,CTRPv2,21.677,7.43,7.1,8.224,0.206
MFE-296,CTRPv2,0.147,166,166,0.000,0
