Dataset,Dose,Response
CTRPv2 rep 1,0.0015,115.2
CTRPv2 rep 1,0.003,109.3
CTRPv2 rep 1,0.0061,115.1
CTRPv2 rep 1,0.012,111.9
CTRPv2 rep 1,0.024,112.6
CTRPv2 rep 1,0.049,105.7
CTRPv2 rep 1,0.097,110.5
CTRPv2 rep 1,0.19,106.8
CTRPv2 rep 1,0.39,114.5
CTRPv2 rep 1,0.78,115.6
CTRPv2 rep 1,1.6,108.7
CTRPv2 rep 1,3.1,114.9
CTRPv2 rep 1,6.2,122.5
CTRPv2 rep 1,12.0,104.3
CTRPv2 rep 1,25.0,118.0
CTRPv2 rep 1,50.0,121.9
CTRPv2 rep 2,0.0015,106.6
CTRPv2 rep 2,0.003,107.1
CTRPv2 rep 2,0.0061,118.5
CTRPv2 rep 2,0.012,114.0
CTRPv2 rep 2,0.024,116.9
CTRPv2 rep 2,0.049,111.4
CTRPv2 rep 2,0.097,115.0
CTRPv2 rep 2,0.19,121.7
CTRPv2 rep 2,0.39,120.3
CTRPv2 rep 2,0.78,125.0
CTRPv2 rep 2,1.6,114.6
CTRPv2 rep 2,3.1,121.7
CTRPv2 rep 2,6.2,104.9
CTRPv2 rep 2,12.0,111.0
CTRPv2 rep 2,25.0,106.5
CTRPv2 rep 2,50.0,108.3
