Dataset,Dose,Response
GDSC1000,0.0390625,113.279
GDSC1000,0.078125,92.0546
GDSC1000,0.15625,62.742
GDSC1000,0.3125,73.5316
GDSC1000,0.625,76.3472
GDSC1000,1.25,51.7346
GDSC1000,2.5,30.7204
GDSC1000,5.0,17.0633
GDSC1000,10.0,10.2327
gCSI,0.001528,103.749
gCSI,0.004583,99.3805
gCSI,0.01375,101.759
gCSI,0.04125,97.6965
gCSI,0.12375,92.5769
gCSI,0.37125,82.5821
gCSI,1.11111,55.7933
gCSI,3.33333,7.86122
gCSI,10.0,2.50272
CTRPv2,0.001,96.77
CTRPv2,0.002,84.83
CTRPv2,0.0041,97.48
CTRPv2,0.0081,96.17
CTRPv2,0.016,72.57
CTRPv2,0.032,93.03
CTRPv2,0.065,85.94
CTRPv2,0.13,74.13
CTRPv2,0.26,87.97
CTRPv2,0.52,75.77
CTRPv2,1.0,65.45
CTRPv2,2.1,50.83
CTRPv2,4.2,26.61
CTRPv2,8.3,12.14
CTRPv2,17.0,9.545
CTRPv2,33.0,8.783
