Dataset,Dose,Response
CCLE,0.0025,131.7
CCLE,0.008,60.0
CCLE,0.025,71.0
CCLE,0.08,87.0
CCLE,0.25,115.1
CCLE,0.8,109.35
CCLE,2.53,101.84
CCLE,8.0,37.0
GRAY rep 1,0.000171,90.8891
GRAY rep 1,0.000853,95.6318
GRAY rep 1,0.00427,90.3259
GRAY rep 1,0.0213,95.8009
GRAY rep 1,0.107,95.6325
GRAY rep 1,0.533,92.3379
GRAY rep 1,2.67,70.9046
GRAY rep 1,13.3,48.5094
GRAY rep 1,66.7,22.398
GRAY rep 2,0.000171,92.902
GRAY rep 2,0.000853,98.7075
GRAY rep 2,0.00427,97.0193
GRAY rep 2,0.0213,95.5157
GRAY rep 2,0.107,99.1503
GRAY rep 2,0.533,92.719
GRAY rep 2,2.67,76.5815
GRAY rep 2,13.3,54.3524
GRAY rep 2,66.7,27.7367
GRAY rep 3,0.000171,98.9592
GRAY rep 3,0.000853,89.0839
GRAY rep 3,0.00427,95.5948
GRAY rep 3,0.0213,91.4268
GRAY rep 3,0.107,101.421
GRAY rep 3,0.533,95.1136
GRAY rep 3,2.67,76.897
GRAY rep 3,13.3,44.5707
GRAY rep 3,66.7,22.5575
CTRPv2,0.0045,97.68
CTRPv2,0.009,104.3
CTRPv2,0.018,95.27
CTRPv2,0.036,108.7
CTRPv2,0.072,110.8
CTRPv2,0.14,118.3
CTRPv2,0.29,96.69
CTRPv2,0.58,103.3
CTRPv2,1.2,81.66
CTRPv2,2.3,81.93
CTRPv2,4.6,70.17
CTRPv2,9.2,70.48
CTRPv2,18.0,51.52
CTRPv2,37.0,52.22
CTRPv2,74.0,50.04
CTRPv2,150.0,25.08
