Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,5.929,N/A,0.427,86.946,0.0124
EW-7,GDSC1000,1.887,N/A,0.661,96.227,0
SK-ES-1,GDSC1000,0.969,N/A,0.0656,98.063,0
ES1,GDSC1000,2.946,N/A,0.444,93.465,0
ES4,GDSC1000,6.689,N/A,0.00264,86.621,0
EW-18,GDSC1000,0.000,N/A,0.257,100.000,0
CADO-ES1,GDSC1000,1.117,428,428,0.000,0
EW-22,GDSC1000,8.463,761,28.8,42.694,0.0408
EW-16,GDSC1000,10.945,N/A,0.00265,78.981,0.0105
ES8,GDSC1000,4.083,N/A,3.65,84.703,0.00586
Sarc9371,GDSC1000,12.514,2.79e+11,1e+06,35.056,0
CHSA0108,GDSC1000,4.313,N/A,27,88.141,0.0212
HuO-3N1,GDSC1000,2.990,N/A,1e-06,97.010,0
U-2-OS,GDSC1000,15.655,N/A,0.00189,82.978,0.0651
MHH-ES-1,GDSC1000,1.712,N/A,1.64,94.860,0
CS1,GDSC1000,19.237,N/A,0.000274,80.712,0.103
NOS-1,GDSC1000,6.446,N/A,1.62,80.713,0.0311
ES7,GDSC1000,3.938,N/A,2.36,86.877,0.0065
EW-3,GDSC1000,0.410,N/A,0.00799,99.496,0
HuO9,GDSC1000,2.652,N/A,0.384,94.283,0
ES3,GDSC1000,4.129,N/A,22,62.413,0.0201
SJSA-1,GDSC1000,6.467,N/A,0.216,87.461,0.013
HOS,GDSC1000,6.822,N/A,11.4,86.357,0
ES6,GDSC1000,12.601,N/A,0.000113,74.799,0
EW-1,GDSC1000,6.414,N/A,1.81,80.210,0.0318
G-292;clone A141B1,GDSC1000,9.887,N/A,0.21,80.918,0.049
VA-ES-BJ,GDSC1000,2.239,N/A,1.66,93.249,0
SK-NEP-1,GDSC1000,0.000,N/A,0.257,100.000,0
NY,GDSC1000,8.066,7.01e+09,1e+06,34.687,0
EW-13,GDSC1000,0.000,N/A,0.257,100.000,0
EW-11,GDSC1000,0.000,N/A,0.257,100.000,0
H-EMC-SS,GDSC1000,13.074,N/A,0.13,76.729,0.0789
A673,GDSC1000,0.000,N/A,0.257,100.000,0
Saos-2,GDSC1000,2.581,N/A,0.331,94.590,0
CAL-72,GDSC1000,0.000,N/A,0.257,100.000,0
SK-PN-DW,GDSC1000,3.592,N/A,373,74.270,0
EW-24,GDSC1000,0.613,N/A,0.002,99.345,0
ES5,GDSC1000,1.569,N/A,7.17,92.147,0
TC-71,GDSC1000,3.696,N/A,0.03,92.608,0
