Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.04,99.1136
NCC021,GDSC1000,0.08,96.5098
NCC021,GDSC1000,0.16,102.726
NCC021,GDSC1000,0.32,114.073
NCC021,GDSC1000,0.64,105.551
NCC021,GDSC1000,1.28,104.393
NCC021,GDSC1000,2.56,92.6641
NCC021,GDSC1000,5.12,84.7112
NCC021,GDSC1000,10.24,29.4768
CHSA8926,GDSC1000,0.04,119.407
CHSA8926,GDSC1000,0.08,114.48
CHSA8926,GDSC1000,0.16,119.808
CHSA8926,GDSC1000,0.32,124.25
CHSA8926,GDSC1000,0.64,124.789
CHSA8926,GDSC1000,1.28,140.158
CHSA8926,GDSC1000,2.56,114.959
CHSA8926,GDSC1000,5.12,120.114
CHSA8926,GDSC1000,10.24,71.5956
