Dataset,Dose,Response
CCLE,0.0025,91.8
CCLE,0.008,102.24
CCLE,0.025,92.9
CCLE,0.08,98.2
CCLE,0.25,100.77
CCLE,0.8,108.17
CCLE,2.53,88.0
CCLE,8.0,80.0
GDSC1000 rep 1,0.0390625,106.954
GDSC1000 rep 1,0.15625,102.446
GDSC1000 rep 1,0.625,113.405
GDSC1000 rep 1,2.5,106.363
GDSC1000 rep 1,10.0,83.6703
GDSC1000 rep 2,0.0390625,126.151
GDSC1000 rep 2,0.078125,123.111
GDSC1000 rep 2,0.15625,103.605
GDSC1000 rep 2,0.3125,124.541
GDSC1000 rep 2,0.625,105.711
GDSC1000 rep 2,1.25,123.517
GDSC1000 rep 2,2.5,121.878
GDSC1000 rep 2,5.0,64.6432
GDSC1000 rep 2,10.0,85.8505
CTRPv2,0.001,109.5
CTRPv2,0.002,113.8
CTRPv2,0.0041,102.8
CTRPv2,0.0081,105.4
CTRPv2,0.016,103.5
CTRPv2,0.032,12.86
CTRPv2,0.065,104.6
CTRPv2,0.13,106.1
CTRPv2,0.26,105.0
CTRPv2,0.52,108.3
CTRPv2,1.0,110.5
CTRPv2,2.1,98.17
CTRPv2,4.2,88.17
CTRPv2,8.3,71.27
CTRPv2,17.0,59.13
CTRPv2,33.0,46.41
