Dataset,Dose,Response
CTRPv2 rep 1,0.002,117.4
CTRPv2 rep 1,0.0041,119.6
CTRPv2 rep 1,0.0081,121.1
CTRPv2 rep 1,0.016,120.5
CTRPv2 rep 1,0.032,121.2
CTRPv2 rep 1,0.065,119.5
CTRPv2 rep 1,0.26,123.8
CTRPv2 rep 1,0.52,120.5
CTRPv2 rep 1,1.0,61.88
CTRPv2 rep 1,2.1,65.4
CTRPv2 rep 1,4.2,59.22
CTRPv2 rep 1,8.3,40.48
CTRPv2 rep 1,17.0,43.88
CTRPv2 rep 1,33.0,48.12
CTRPv2 rep 1,66.0,52.52
CTRPv2 rep 2,0.002,102.9
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,97.76
CTRPv2 rep 2,0.016,107.0
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,106.5
CTRPv2 rep 2,0.13,108.7
CTRPv2 rep 2,0.26,98.95
CTRPv2 rep 2,0.52,95.21
CTRPv2 rep 2,1.0,74.94
CTRPv2 rep 2,2.1,63.53
CTRPv2 rep 2,4.2,53.48
CTRPv2 rep 2,8.3,44.7
CTRPv2 rep 2,17.0,50.18
CTRPv2 rep 2,33.0,40.6
CTRPv2 rep 2,66.0,32.07
