Dataset,Dose,Response
GDSC1000,0.03125,25.2831
GDSC1000,0.0625,9.80277
GDSC1000,0.125,7.40962
GDSC1000,0.25,5.06027
GDSC1000,0.5,3.58472
GDSC1000,1.0,2.85885
GDSC1000,2.0,3.6899
GDSC1000,4.0,5.11165
GDSC1000,8.0,2.32022
FIMM,0.001,108.535
FIMM,0.01,102.218
FIMM,0.1,69.1358
FIMM,1.0,29.3499
FIMM,10.0,9.2064
CTRPv2,0.002,85.38
CTRPv2,0.0041,96.67
CTRPv2,0.0081,92.98
CTRPv2,0.016,92.64
CTRPv2,0.032,73.87
CTRPv2,0.065,85.16
CTRPv2,0.13,88.84
CTRPv2,0.26,68.95
CTRPv2,0.52,36.08
CTRPv2,1.0,39.38
CTRPv2,2.1,15.23
CTRPv2,4.2,28.26
CTRPv2,8.3,14.26
CTRPv2,17.0,14.83
CTRPv2,33.0,78.87
CTRPv2,66.0,78.19
