Dataset,Dose,Response
gCSI,0.001528,110.662
gCSI,0.004583,108.094
gCSI,0.01375,111.464
gCSI,0.04125,105.455
gCSI,0.12375,103.067
gCSI,0.37125,73.036
gCSI,1.11111,27.752
gCSI,3.33333,7.88963
gCSI,10.0,7.00041
CTRPv2,0.001,101.9
CTRPv2,0.002,96.19
CTRPv2,0.0041,98.09
CTRPv2,0.0081,97.43
CTRPv2,0.016,98.07
CTRPv2,0.032,93.94
CTRPv2,0.065,96.62
CTRPv2,0.13,91.16
CTRPv2,0.26,87.92
CTRPv2,0.52,71.19
CTRPv2,1.0,52.92
CTRPv2,2.1,23.07
CTRPv2,4.2,14.48
CTRPv2,8.3,13.3
CTRPv2,17.0,12.87
CTRPv2,33.0,13.86
