Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,22.168,6.31,6.31,0.000,0.194
DLD-1,CTRPv2,5.047,23.8,23.8,0.000,0.0395
LS-411N,CTRPv2,24.749,17.9,17.9,0.000,0.17
LS-513,CTRPv2,32.809,4.66,4.66,0.000,0.257
SK-CO-1,CTRPv2,8.032,18.3,18.3,0.000,0.0688
SW48,CTRPv2,17.008,9.22,9.22,0.000,0.15
COLO-205,CTRPv2,12.748,12.5,12.5,0.000,0.116
SNU-C2A,CTRPv2,5.861,18.3,18.3,0.000,0.0502
HCT-116,CTRPv2,4.078,22.7,22.7,0.000,0.0326
HT-29,CTRPv2,4.610,21.3,21.3,0.000,0.0378
LS 180,CTRPv2,6.106,17.8,17.8,0.000,0.0526
HT-115,CTRPv2,25.951,1.56,1.44,13.737,0.247
CL-11,CTRPv2,14.577,7.47,7.47,0.000,0.128
KM12,CTRPv2,9.791,11.8,11.7,1.966,0.0891
RKO,CTRPv2,10.431,10.9,10.6,4.372,0.0953
CW-2,CTRPv2,10.025,11.7,11.7,0.000,0.0916
NCI-H508,CTRPv2,10.299,11.3,11.3,0.000,0.0943
CCK-81,CTRPv2,11.065,10.5,10.5,0.000,0.102
COLO 201,CTRPv2,11.514,9.98,9.98,0.000,0.106
SNU-C5,CTRPv2,12.213,9.28,9.28,0.000,0.113
LS-123,CTRPv2,9.482,12.4,12.4,0.000,0.0862
SNU-407,CTRPv2,11.108,10.4,10.4,0.000,0.102
SNU-61,CTRPv2,9.666,12.1,12.1,0.000,0.088
HT55,CTRPv2,11.975,9.52,9.52,0.000,0.11
SW620,CTRPv2,3.679,23.9,23.9,0.000,0.0288
LoVo,CTRPv2,13.026,8.69,8.69,0.000,0.115
MDST8,CTRPv2,8.855,13.2,13.2,0.000,0.0799
C2BBe1,CTRPv2,23.009,3.35,3.35,0.000,0.195
LS-1034,CTRPv2,12.113,10.3,10.3,0.000,0.0998
Gp2D,CTRPv2,3.744,23.7,23.7,0.000,0.0294
RCM-1,CTRPv2,4.067,22.7,22.7,0.000,0.0325
NCI-H716,CTRPv2,4.621,21.2,21.2,0.000,0.038
HCT-15,CTRPv2,4.651,21.1,21.1,0.000,0.0382
HCC-56,CTRPv2,4.072,22.7,22.7,0.000,0.0326
SNU-503,CTRPv2,8.886,13.5,13.5,0.000,0.0764
SNU-C1,CTRPv2,11.722,11.2,11.2,0.000,0.0941
SW948,CTRPv2,4.432,21.7,21.7,0.000,0.0361
COLO-678,CTRPv2,5.981,18.6,18.6,0.000,0.0492
SW1417,CTRPv2,4.672,21.1,21.1,0.000,0.0384
NCI-H747,CTRPv2,14.385,7.84,7.84,0.000,0.123
HCT-8,CTRPv2,6.845,16.4,16.4,0.000,0.0599
SNU-C4,CTRPv2,3.637,24.1,24.1,0.000,0.0284
T84,CTRPv2,14.932,7.07,7.07,0.000,0.134
SNU-1033,CTRPv2,5.043,20.2,20.2,0.000,0.0421
COLO-320-HSR,CTRPv2,9.900,11.8,11.8,0.000,0.0904
