Dataset,Dose,Response
GDSC1000,0.0078125,120.531
GDSC1000,0.015625,185.823
GDSC1000,0.03125,101.469
GDSC1000,0.0625,62.5612
GDSC1000,0.125,92.34
GDSC1000,0.25,58.6424
GDSC1000,0.5,54.4218
GDSC1000,1.0,36.4883
GDSC1000,2.0,23.6835
CTRPv2 rep 1,0.002,110.3
CTRPv2 rep 1,0.0041,116.6
CTRPv2 rep 1,0.0081,112.1
CTRPv2 rep 1,0.016,114.9
CTRPv2 rep 1,0.032,115.4
CTRPv2 rep 1,0.065,121.8
CTRPv2 rep 1,0.13,119.0
CTRPv2 rep 1,0.26,122.0
CTRPv2 rep 1,0.52,109.3
CTRPv2 rep 1,1.0,113.2
CTRPv2 rep 1,2.1,107.0
CTRPv2 rep 1,4.2,94.96
CTRPv2 rep 1,8.3,67.82
CTRPv2 rep 1,17.0,62.08
CTRPv2 rep 1,33.0,61.86
CTRPv2 rep 1,66.0,66.26
CTRPv2 rep 2,0.002,99.67
CTRPv2 rep 2,0.0041,100.0
CTRPv2 rep 2,0.0081,97.42
CTRPv2 rep 2,0.016,96.48
CTRPv2 rep 2,0.032,99.12
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,98.32
CTRPv2 rep 2,0.26,94.11
CTRPv2 rep 2,0.52,94.09
CTRPv2 rep 2,1.0,86.32
CTRPv2 rep 2,2.1,78.24
CTRPv2 rep 2,4.2,61.53
CTRPv2 rep 2,8.3,38.23
CTRPv2 rep 2,17.0,37.04
CTRPv2 rep 2,33.0,37.86
CTRPv2 rep 2,66.0,35.97
