Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,5.354,7.95,7.95,0.000,0.0351
DOK,GDSC1000,4.429,7.65,7.65,0.000,0.0306
JHU-028,GDSC1000,0.391,N/A,0.221,98.862,0
UDSCC2,GDSC1000,0.289,17.9,17.9,0.000,0
JHU-029,GDSC1000,0.631,13.4,13.1,4.034,0
SCC-4,GDSC1000,2.573,32.3,32.3,0.000,0
FADU,GDSC1000,6.348,8.41,4.48,29.499,0.0422
OE21,GDSC1000,8.896,5.95,5.41,4.645,0.0612
CAL-33,GDSC1000,4.648,21.5,7.05,35.909,0.0236
SCC90,GDSC1000,3.773,N/A,2.18,72.545,0.0221
LB771-HNC,GDSC1000,7.298,6.5,3.27,33.293,0.0522
HSC-4,GDSC1000,10.401,6.59,4.12,15.874,0.069
CAL-27,GDSC1000,8.180,5.6,5.6,0.000,0.0585
SCC-15,GDSC1000,10.919,N/A,0.249,67.194,0.0793
