Dataset,Dose,Response
CCLE,0.0025,115.5
CCLE,0.008,88.0
CCLE,0.025,138.7
CCLE,0.08,89.0
CCLE,0.25,127.1
CCLE,0.8,95.9
CCLE,2.53,148.7
CCLE,8.0,85.0
GDSC1000,0.0078125,113.952
GDSC1000,0.015625,101.937
GDSC1000,0.03125,102.665
GDSC1000,0.0625,98.3289
GDSC1000,0.125,113.402
GDSC1000,0.25,108.896
GDSC1000,0.5,111.352
GDSC1000,1.0,113.73
GDSC1000,2.0,106.548
gCSI,0.001528,104.145
gCSI,0.004583,91.0106
gCSI,0.01375,103.248
gCSI,0.04125,87.1024
gCSI,0.12375,97.0491
gCSI,0.37125,82.0723
gCSI,1.11111,81.548
gCSI,3.33333,74.0548
gCSI,10.0,68.5884
CTRPv2,0.002,111.3
CTRPv2,0.0041,116.6
CTRPv2,0.0081,114.5
CTRPv2,0.016,118.8
CTRPv2,0.032,112.6
CTRPv2,0.065,113.6
CTRPv2,0.13,120.8
CTRPv2,0.26,117.4
CTRPv2,0.52,117.3
CTRPv2,1.0,115.2
CTRPv2,2.1,111.3
CTRPv2,4.2,114.5
CTRPv2,8.3,108.8
CTRPv2,17.0,108.3
CTRPv2,33.0,104.0
CTRPv2,66.0,113.5
