Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.016,122.7
ALL-SIL,CTRPv2,0.032,117.9
ALL-SIL,CTRPv2,0.065,122.9
ALL-SIL,CTRPv2,0.13,122.5
ALL-SIL,CTRPv2,0.26,102.1
ALL-SIL,CTRPv2,0.52,122.3
ALL-SIL,CTRPv2,1.0,115.3
ALL-SIL,CTRPv2,2.1,126.0
ALL-SIL,CTRPv2,4.2,116.0
ALL-SIL,CTRPv2,8.3,114.8
ALL-SIL,CTRPv2,17.0,80.21
ALL-SIL,CTRPv2,33.0,87.48
ALL-SIL,CTRPv2,66.0,55.43
ALL-SIL,CTRPv2,130.0,53.95
ALL-SIL,CTRPv2,270.0,105.3
ALL-SIL,CTRPv2,530.0,56.25
WSU-DLCL2,CTRPv2,0.016,108.6
WSU-DLCL2,CTRPv2,0.032,104.7
WSU-DLCL2,CTRPv2,0.065,92.78
WSU-DLCL2,CTRPv2,0.13,100.0
WSU-DLCL2,CTRPv2,0.26,103.6
WSU-DLCL2,CTRPv2,0.52,103.9
WSU-DLCL2,CTRPv2,1.0,103.0
WSU-DLCL2,CTRPv2,2.1,99.99
WSU-DLCL2,CTRPv2,4.2,108.0
WSU-DLCL2,CTRPv2,8.3,101.5
WSU-DLCL2,CTRPv2,17.0,94.72
WSU-DLCL2,CTRPv2,33.0,83.65
WSU-DLCL2,CTRPv2,66.0,98.57
WSU-DLCL2,CTRPv2,130.0,109.4
WSU-DLCL2,CTRPv2,270.0,101.4
WSU-DLCL2,CTRPv2,530.0,102.9
DEL,CTRPv2,0.016,96.67
DEL,CTRPv2,0.032,100.2
DEL,CTRPv2,0.065,101.9
DEL,CTRPv2,0.13,100.1
DEL,CTRPv2,0.26,99.9
DEL,CTRPv2,0.52,99.66
DEL,CTRPv2,1.0,100.5
DEL,CTRPv2,2.1,97.19
DEL,CTRPv2,4.2,96.88
DEL,CTRPv2,8.3,99.38
DEL,CTRPv2,17.0,96.0
DEL,CTRPv2,33.0,86.06
DEL,CTRPv2,66.0,57.61
DEL,CTRPv2,130.0,35.56
DEL,CTRPv2,270.0,9.272
EM-2,CTRPv2,0.016,105.8
EM-2,CTRPv2,0.032,101.3
EM-2,CTRPv2,0.065,98.99
EM-2,CTRPv2,0.13,104.9
EM-2,CTRPv2,0.26,101.7
EM-2,CTRPv2,0.52,103.2
EM-2,CTRPv2,1.0,99.32
EM-2,CTRPv2,2.1,97.57
EM-2,CTRPv2,4.2,100.5
EM-2,CTRPv2,8.3,94.56
EM-2,CTRPv2,17.0,89.13
EM-2,CTRPv2,33.0,71.75
EM-2,CTRPv2,66.0,46.29
EM-2,CTRPv2,130.0,42.36
JURL-MK1,CTRPv2,0.016,118.8
JURL-MK1,CTRPv2,0.032,100.6
JURL-MK1,CTRPv2,0.065,111.8
JURL-MK1,CTRPv2,0.13,100.4
JURL-MK1,CTRPv2,0.26,92.4
JURL-MK1,CTRPv2,0.52,101.6
JURL-MK1,CTRPv2,1.0,98.03
JURL-MK1,CTRPv2,2.1,106.6
JURL-MK1,CTRPv2,4.2,91.51
JURL-MK1,CTRPv2,8.3,88.77
JURL-MK1,CTRPv2,17.0,78.9
JURL-MK1,CTRPv2,66.0,37.04
JURL-MK1,CTRPv2,130.0,32.08
JURL-MK1,CTRPv2,270.0,96.48
JURL-MK1,CTRPv2,530.0,81.53
P12-ICHIKAWA,CTRPv2,0.016,111.6
P12-ICHIKAWA,CTRPv2,0.032,106.1
P12-ICHIKAWA,CTRPv2,0.065,105.4
P12-ICHIKAWA,CTRPv2,0.13,107.1
P12-ICHIKAWA,CTRPv2,0.26,105.5
P12-ICHIKAWA,CTRPv2,0.52,105.4
P12-ICHIKAWA,CTRPv2,1.0,99.58
P12-ICHIKAWA,CTRPv2,2.1,101.1
P12-ICHIKAWA,CTRPv2,4.2,96.31
P12-ICHIKAWA,CTRPv2,8.3,100.2
P12-ICHIKAWA,CTRPv2,17.0,92.64
P12-ICHIKAWA,CTRPv2,33.0,75.33
P12-ICHIKAWA,CTRPv2,66.0,44.26
P12-ICHIKAWA,CTRPv2,130.0,39.19
KE-37,CTRPv2,0.016,108.7
KE-37,CTRPv2,0.032,121.2
KE-37,CTRPv2,0.065,123.3
KE-37,CTRPv2,0.13,115.5
KE-37,CTRPv2,0.26,121.6
KE-37,CTRPv2,0.52,116.2
KE-37,CTRPv2,1.0,113.8
KE-37,CTRPv2,2.1,112.7
KE-37,CTRPv2,4.2,109.1
KE-37,CTRPv2,8.3,118.3
KE-37,CTRPv2,17.0,114.2
KE-37,CTRPv2,33.0,88.98
KE-37,CTRPv2,66.0,39.12
KE-37,CTRPv2,130.0,30.51
KE-37,CTRPv2,530.0,100.2
KMS-21BM,CTRPv2,0.016,96.92
KMS-21BM,CTRPv2,0.032,93.13
KMS-21BM,CTRPv2,0.065,92.91
KMS-21BM,CTRPv2,0.13,91.5
KMS-21BM,CTRPv2,0.26,83.98
KMS-21BM,CTRPv2,0.52,80.17
KMS-21BM,CTRPv2,1.0,84.64
KMS-21BM,CTRPv2,2.1,89.35
KMS-21BM,CTRPv2,4.2,90.09
KMS-21BM,CTRPv2,8.3,83.26
KMS-21BM,CTRPv2,17.0,77.72
KMS-21BM,CTRPv2,33.0,62.99
KMS-21BM,CTRPv2,66.0,30.05
KMS-21BM,CTRPv2,130.0,27.12
MOLM-13,CTRPv2,0.016,103.0
MOLM-13,CTRPv2,0.032,115.6
MOLM-13,CTRPv2,0.065,104.0
MOLM-13,CTRPv2,0.13,103.0
MOLM-13,CTRPv2,0.26,110.7
MOLM-13,CTRPv2,0.52,101.1
MOLM-13,CTRPv2,1.0,97.91
MOLM-13,CTRPv2,2.1,97.77
MOLM-13,CTRPv2,4.2,100.4
MOLM-13,CTRPv2,8.3,93.62
MOLM-13,CTRPv2,17.0,89.19
MOLM-13,CTRPv2,33.0,79.02
MOLM-13,CTRPv2,66.0,38.47
MOLM-13,CTRPv2,130.0,34.73
CML-T1,CTRPv2,0.016,106.2
CML-T1,CTRPv2,0.032,108.0
CML-T1,CTRPv2,0.065,96.53
CML-T1,CTRPv2,0.13,103.3
CML-T1,CTRPv2,0.26,107.6
CML-T1,CTRPv2,0.52,109.5
CML-T1,CTRPv2,1.0,104.2
CML-T1,CTRPv2,2.1,108.1
CML-T1,CTRPv2,4.2,96.67
CML-T1,CTRPv2,8.3,97.03
CML-T1,CTRPv2,17.0,93.81
CML-T1,CTRPv2,33.0,91.31
CML-T1,CTRPv2,66.0,99.89
CML-T1,CTRPv2,130.0,100.5
CML-T1,CTRPv2,270.0,100.5
CML-T1,CTRPv2,530.0,98.03
HT,CTRPv2,0.016,104.6
HT,CTRPv2,0.032,108.5
HT,CTRPv2,0.065,105.0
HT,CTRPv2,0.13,104.8
HT,CTRPv2,0.26,106.4
HT,CTRPv2,0.52,97.71
HT,CTRPv2,1.0,106.1
HT,CTRPv2,2.1,101.9
HT,CTRPv2,4.2,97.92
HT,CTRPv2,8.3,100.6
HT,CTRPv2,17.0,89.52
HT,CTRPv2,33.0,100.1
HT,CTRPv2,66.0,97.06
HT,CTRPv2,130.0,98.67
HT,CTRPv2,270.0,109.0
HT,CTRPv2,530.0,104.6
NCO2,CTRPv2,0.016,111.0
NCO2,CTRPv2,0.032,108.3
NCO2,CTRPv2,0.065,83.97
NCO2,CTRPv2,0.13,103.9
NCO2,CTRPv2,0.26,100.5
NCO2,CTRPv2,0.52,100.9
NCO2,CTRPv2,1.0,92.36
NCO2,CTRPv2,2.1,98.97
NCO2,CTRPv2,4.2,76.34
NCO2,CTRPv2,8.3,98.02
NCO2,CTRPv2,17.0,85.22
NCO2,CTRPv2,33.0,92.26
NCO2,CTRPv2,66.0,88.28
NCO2,CTRPv2,130.0,107.0
NCO2,CTRPv2,270.0,100.1
NCO2,CTRPv2,530.0,103.9
P31-FUJ,CTRPv2,0.016,104.4
P31-FUJ,CTRPv2,0.032,108.6
P31-FUJ,CTRPv2,0.065,107.7
P31-FUJ,CTRPv2,0.13,106.5
P31-FUJ,CTRPv2,0.26,102.5
P31-FUJ,CTRPv2,0.52,103.3
P31-FUJ,CTRPv2,1.0,103.1
P31-FUJ,CTRPv2,2.1,108.4
P31-FUJ,CTRPv2,4.2,99.95
P31-FUJ,CTRPv2,8.3,99.71
P31-FUJ,CTRPv2,17.0,99.06
P31-FUJ,CTRPv2,33.0,101.6
P31-FUJ,CTRPv2,66.0,96.55
P31-FUJ,CTRPv2,130.0,103.9
P31-FUJ,CTRPv2,270.0,105.7
P31-FUJ,CTRPv2,530.0,104.6
PEER,CTRPv2,0.016,107.0
PEER,CTRPv2,0.032,100.0
PEER,CTRPv2,0.065,98.8
PEER,CTRPv2,0.13,101.7
PEER,CTRPv2,0.26,100.1
PEER,CTRPv2,0.52,95.77
PEER,CTRPv2,1.0,95.5
PEER,CTRPv2,2.1,103.3
PEER,CTRPv2,4.2,89.38
PEER,CTRPv2,8.3,92.86
PEER,CTRPv2,17.0,92.97
PEER,CTRPv2,33.0,97.9
PEER,CTRPv2,66.0,94.48
PEER,CTRPv2,130.0,109.4
PEER,CTRPv2,270.0,104.1
PEER,CTRPv2,530.0,105.5
RPMI-8402,CTRPv2,0.016,102.5
RPMI-8402,CTRPv2,0.032,99.93
RPMI-8402,CTRPv2,0.065,100.6
RPMI-8402,CTRPv2,0.13,98.85
RPMI-8402,CTRPv2,0.26,96.19
RPMI-8402,CTRPv2,0.52,90.94
RPMI-8402,CTRPv2,1.0,99.59
RPMI-8402,CTRPv2,2.1,102.6
RPMI-8402,CTRPv2,4.2,97.84
RPMI-8402,CTRPv2,8.3,101.1
RPMI-8402,CTRPv2,17.0,102.9
RPMI-8402,CTRPv2,33.0,101.7
RPMI-8402,CTRPv2,66.0,101.6
RPMI-8402,CTRPv2,130.0,106.8
RPMI-8402,CTRPv2,270.0,111.1
RPMI-8402,CTRPv2,530.0,111.0
SU-DHL-1,CTRPv2,0.016,104.7
SU-DHL-1,CTRPv2,0.032,105.6
SU-DHL-1,CTRPv2,0.065,109.4
SU-DHL-1,CTRPv2,0.13,105.5
SU-DHL-1,CTRPv2,0.26,102.7
SU-DHL-1,CTRPv2,0.52,107.9
SU-DHL-1,CTRPv2,1.0,89.53
SU-DHL-1,CTRPv2,2.1,107.7
SU-DHL-1,CTRPv2,4.2,103.0
SU-DHL-1,CTRPv2,8.3,97.83
SU-DHL-1,CTRPv2,17.0,103.3
SU-DHL-1,CTRPv2,33.0,101.0
SU-DHL-1,CTRPv2,66.0,103.0
SU-DHL-1,CTRPv2,130.0,98.54
SU-DHL-1,CTRPv2,270.0,97.52
SU-DHL-1,CTRPv2,530.0,104.5
EHEB,CTRPv2,0.016,100.5
EHEB,CTRPv2,0.032,93.59
EHEB,CTRPv2,0.065,103.3
EHEB,CTRPv2,0.13,96.15
EHEB,CTRPv2,0.26,101.9
EHEB,CTRPv2,0.52,103.2
EHEB,CTRPv2,1.0,97.5
EHEB,CTRPv2,2.1,98.37
EHEB,CTRPv2,4.2,99.54
EHEB,CTRPv2,8.3,96.7
EHEB,CTRPv2,17.0,99.06
EHEB,CTRPv2,33.0,101.7
EHEB,CTRPv2,66.0,109.3
EHEB,CTRPv2,130.0,109.7
EHEB,CTRPv2,270.0,105.7
EHEB,CTRPv2,530.0,89.42
Ki-JK,CTRPv2,0.016,109.5
Ki-JK,CTRPv2,0.032,90.89
Ki-JK,CTRPv2,0.065,89.19
Ki-JK,CTRPv2,0.13,91.78
Ki-JK,CTRPv2,0.26,97.85
Ki-JK,CTRPv2,0.52,109.5
Ki-JK,CTRPv2,1.0,89.95
Ki-JK,CTRPv2,2.1,86.57
Ki-JK,CTRPv2,4.2,84.15
Ki-JK,CTRPv2,8.3,92.41
Ki-JK,CTRPv2,17.0,74.89
Ki-JK,CTRPv2,33.0,101.1
Ki-JK,CTRPv2,66.0,93.78
Ki-JK,CTRPv2,130.0,82.45
Ki-JK,CTRPv2,270.0,98.26
Ki-JK,CTRPv2,530.0,98.05
KMM-1,CTRPv2,0.016,95.53
KMM-1,CTRPv2,0.032,99.84
KMM-1,CTRPv2,0.065,107.9
KMM-1,CTRPv2,0.13,96.26
KMM-1,CTRPv2,0.26,120.4
KMM-1,CTRPv2,0.52,108.8
KMM-1,CTRPv2,1.0,108.6
KMM-1,CTRPv2,2.1,85.62
KMM-1,CTRPv2,4.2,121.1
KMM-1,CTRPv2,8.3,95.33
KMM-1,CTRPv2,17.0,91.84
KMM-1,CTRPv2,33.0,82.4
KMM-1,CTRPv2,66.0,98.73
KMM-1,CTRPv2,130.0,93.86
KMM-1,CTRPv2,270.0,127.6
KMM-1,CTRPv2,530.0,80.31
KHM-1B,CTRPv2,0.016,99.28
KHM-1B,CTRPv2,0.032,105.5
KHM-1B,CTRPv2,0.065,101.0
KHM-1B,CTRPv2,0.13,88.65
KHM-1B,CTRPv2,0.26,98.85
KHM-1B,CTRPv2,0.52,99.13
KHM-1B,CTRPv2,1.0,95.5
KHM-1B,CTRPv2,2.1,101.1
KHM-1B,CTRPv2,4.2,99.52
KHM-1B,CTRPv2,8.3,91.34
KHM-1B,CTRPv2,17.0,83.63
KHM-1B,CTRPv2,33.0,103.0
KHM-1B,CTRPv2,66.0,95.48
KHM-1B,CTRPv2,130.0,91.96
KHM-1B,CTRPv2,270.0,87.1
KHM-1B,CTRPv2,530.0,103.5
JVM-3,CTRPv2,0.016,112.1
JVM-3,CTRPv2,0.032,110.2
JVM-3,CTRPv2,0.065,114.9
JVM-3,CTRPv2,0.13,120.2
JVM-3,CTRPv2,0.26,105.6
JVM-3,CTRPv2,0.52,114.4
JVM-3,CTRPv2,1.0,106.2
JVM-3,CTRPv2,2.1,116.3
JVM-3,CTRPv2,4.2,107.8
JVM-3,CTRPv2,8.3,100.5
JVM-3,CTRPv2,17.0,101.6
JVM-3,CTRPv2,33.0,92.42
JVM-3,CTRPv2,66.0,92.96
JVM-3,CTRPv2,130.0,98.09
JVM-3,CTRPv2,270.0,94.18
JVM-3,CTRPv2,530.0,91.19
KE-97,CTRPv2,0.016,117.8
KE-97,CTRPv2,0.032,116.6
KE-97,CTRPv2,0.065,107.3
KE-97,CTRPv2,0.13,111.6
KE-97,CTRPv2,0.26,118.6
KE-97,CTRPv2,0.52,120.9
KE-97,CTRPv2,1.0,111.9
KE-97,CTRPv2,2.1,115.8
KE-97,CTRPv2,4.2,105.0
KE-97,CTRPv2,8.3,111.9
KE-97,CTRPv2,17.0,98.15
KE-97,CTRPv2,33.0,106.6
KE-97,CTRPv2,66.0,104.1
KE-97,CTRPv2,130.0,100.0
KE-97,CTRPv2,270.0,109.4
KE-97,CTRPv2,530.0,104.7
KU812,CTRPv2,0.016,112.4
KU812,CTRPv2,0.032,101.8
KU812,CTRPv2,0.065,117.6
KU812,CTRPv2,0.13,111.6
KU812,CTRPv2,0.26,120.1
KU812,CTRPv2,0.52,110.7
KU812,CTRPv2,1.0,122.4
KU812,CTRPv2,2.1,102.6
KU812,CTRPv2,4.2,85.95
KU812,CTRPv2,8.3,38.7
KU812,CTRPv2,17.0,81.12
KU812,CTRPv2,33.0,91.3
KU812,CTRPv2,66.0,92.3
KU812,CTRPv2,130.0,100.6
KU812,CTRPv2,270.0,104.8
KU812,CTRPv2,530.0,110.7
NALM-6,CTRPv2,0.016,109.0
NALM-6,CTRPv2,0.032,111.5
NALM-6,CTRPv2,0.065,108.3
NALM-6,CTRPv2,0.13,107.4
NALM-6,CTRPv2,0.26,106.0
NALM-6,CTRPv2,0.52,108.9
NALM-6,CTRPv2,1.0,109.1
NALM-6,CTRPv2,2.1,101.1
NALM-6,CTRPv2,4.2,103.6
NALM-6,CTRPv2,8.3,90.75
NALM-6,CTRPv2,17.0,94.84
NALM-6,CTRPv2,33.0,97.14
NALM-6,CTRPv2,66.0,101.7
NALM-6,CTRPv2,130.0,89.64
NALM-6,CTRPv2,270.0,89.47
NALM-6,CTRPv2,530.0,106.1
HEL,CTRPv2,0.016,100.0
HEL,CTRPv2,0.065,93.54
HEL,CTRPv2,0.13,97.95
HEL,CTRPv2,0.26,102.0
HEL,CTRPv2,0.52,95.04
HEL,CTRPv2,2.1,99.5
HEL,CTRPv2,4.2,94.83
HEL,CTRPv2,8.3,94.08
HEL,CTRPv2,17.0,93.66
HEL,CTRPv2,33.0,93.42
HEL,CTRPv2,66.0,97.04
HEL,CTRPv2,130.0,96.53
HEL,CTRPv2,270.0,94.75
HEL,CTRPv2,530.0,101.7
JURKAT,CTRPv2,0.016,99.94
JURKAT,CTRPv2,0.065,94.21
JURKAT,CTRPv2,0.13,94.12
JURKAT,CTRPv2,0.26,97.56
JURKAT,CTRPv2,0.52,98.34
JURKAT,CTRPv2,2.1,94.64
JURKAT,CTRPv2,4.2,94.1
JURKAT,CTRPv2,8.3,92.72
JURKAT,CTRPv2,17.0,92.81
JURKAT,CTRPv2,33.0,90.37
JURKAT,CTRPv2,66.0,93.92
JURKAT,CTRPv2,130.0,97.7
JURKAT,CTRPv2,270.0,94.33
JURKAT,CTRPv2,530.0,96.42
KCL-22,CTRPv2,0.016,94.38
KCL-22,CTRPv2,0.032,94.62
KCL-22,CTRPv2,0.065,97.09
KCL-22,CTRPv2,0.13,84.64
KCL-22,CTRPv2,0.26,97.89
KCL-22,CTRPv2,0.52,93.72
KCL-22,CTRPv2,2.1,96.1
KCL-22,CTRPv2,4.2,94.58
KCL-22,CTRPv2,8.3,94.48
KCL-22,CTRPv2,17.0,89.82
KCL-22,CTRPv2,33.0,92.26
KCL-22,CTRPv2,66.0,93.93
KCL-22,CTRPv2,130.0,94.1
KCL-22,CTRPv2,270.0,95.84
KCL-22,CTRPv2,530.0,96.14
KM-H2,CTRPv2,0.016,108.0
KM-H2,CTRPv2,0.065,98.18
KM-H2,CTRPv2,0.13,99.6
KM-H2,CTRPv2,0.26,103.2
KM-H2,CTRPv2,0.52,103.2
KM-H2,CTRPv2,2.1,105.3
KM-H2,CTRPv2,4.2,104.4
KM-H2,CTRPv2,8.3,102.2
KM-H2,CTRPv2,17.0,97.88
KM-H2,CTRPv2,33.0,97.49
KM-H2,CTRPv2,66.0,99.97
KM-H2,CTRPv2,130.0,98.77
KM-H2,CTRPv2,270.0,104.0
KM-H2,CTRPv2,530.0,94.97
LAMA-84,CTRPv2,0.016,87.98
LAMA-84,CTRPv2,0.065,93.34
LAMA-84,CTRPv2,0.13,96.01
LAMA-84,CTRPv2,0.26,96.54
LAMA-84,CTRPv2,0.52,89.1
LAMA-84,CTRPv2,2.1,85.31
LAMA-84,CTRPv2,4.2,90.89
LAMA-84,CTRPv2,8.3,86.06
LAMA-84,CTRPv2,17.0,83.13
LAMA-84,CTRPv2,33.0,88.99
LAMA-84,CTRPv2,66.0,93.49
LAMA-84,CTRPv2,130.0,94.62
LAMA-84,CTRPv2,270.0,92.8
LAMA-84,CTRPv2,530.0,92.5
KMS-26,CTRPv2,0.016,111.6
KMS-26,CTRPv2,0.032,104.9
KMS-26,CTRPv2,0.065,89.36
KMS-26,CTRPv2,0.13,98.38
KMS-26,CTRPv2,0.26,75.77
KMS-26,CTRPv2,0.52,87.79
KMS-26,CTRPv2,1.0,90.94
KMS-26,CTRPv2,2.1,94.46
KMS-26,CTRPv2,4.2,80.07
KMS-26,CTRPv2,8.3,86.43
KMS-26,CTRPv2,17.0,64.58
KMS-26,CTRPv2,33.0,72.37
KMS-26,CTRPv2,66.0,83.8
KMS-26,CTRPv2,130.0,90.54
KMS-26,CTRPv2,270.0,88.11
KMS-26,CTRPv2,530.0,95.16
KMS-27,CTRPv2,0.016,99.53
KMS-27,CTRPv2,0.032,97.25
KMS-27,CTRPv2,0.065,103.7
KMS-27,CTRPv2,0.13,103.3
KMS-27,CTRPv2,0.26,99.93
KMS-27,CTRPv2,0.52,101.1
KMS-27,CTRPv2,1.0,101.5
KMS-27,CTRPv2,2.1,104.9
KMS-27,CTRPv2,4.2,97.92
KMS-27,CTRPv2,8.3,95.05
KMS-27,CTRPv2,17.0,93.43
KMS-27,CTRPv2,33.0,101.2
KMS-27,CTRPv2,66.0,91.93
KMS-27,CTRPv2,130.0,100.9
KMS-27,CTRPv2,270.0,96.59
KMS-27,CTRPv2,530.0,97.98
HDLM-2,CTRPv2,0.016,95.26
HDLM-2,CTRPv2,0.032,91.65
HDLM-2,CTRPv2,0.065,89.68
HDLM-2,CTRPv2,0.13,93.13
HDLM-2,CTRPv2,0.26,88.67
HDLM-2,CTRPv2,0.52,95.24
HDLM-2,CTRPv2,1.0,90.42
HDLM-2,CTRPv2,2.1,88.21
HDLM-2,CTRPv2,4.2,91.48
HDLM-2,CTRPv2,8.3,79.01
HDLM-2,CTRPv2,17.0,78.01
HDLM-2,CTRPv2,33.0,90.62
HDLM-2,CTRPv2,66.0,87.57
HDLM-2,CTRPv2,130.0,85.79
HDLM-2,CTRPv2,270.0,83.1
HDLM-2,CTRPv2,530.0,97.29
MV-4-11,CTRPv2,0.016,109.1
MV-4-11,CTRPv2,0.032,103.3
MV-4-11,CTRPv2,0.065,96.78
MV-4-11,CTRPv2,0.13,103.8
MV-4-11,CTRPv2,0.26,103.1
MV-4-11,CTRPv2,0.52,103.6
MV-4-11,CTRPv2,1.0,94.31
MV-4-11,CTRPv2,2.1,92.28
MV-4-11,CTRPv2,4.2,85.52
MV-4-11,CTRPv2,8.3,83.23
MV-4-11,CTRPv2,17.0,65.8
MV-4-11,CTRPv2,33.0,87.62
MV-4-11,CTRPv2,66.0,81.56
MV-4-11,CTRPv2,130.0,82.91
MV-4-11,CTRPv2,270.0,93.52
NCI-H929,CTRPv2,0.016,87.69
NCI-H929,CTRPv2,0.032,93.01
NCI-H929,CTRPv2,0.065,89.58
NCI-H929,CTRPv2,0.13,85.99
NCI-H929,CTRPv2,0.26,89.72
NCI-H929,CTRPv2,0.52,87.77
NCI-H929,CTRPv2,1.0,89.2
NCI-H929,CTRPv2,2.1,90.4
NCI-H929,CTRPv2,4.2,79.79
NCI-H929,CTRPv2,8.3,88.15
NCI-H929,CTRPv2,17.0,84.75
NCI-H929,CTRPv2,33.0,86.87
NCI-H929,CTRPv2,66.0,91.27
NCI-H929,CTRPv2,130.0,76.35
NCI-H929,CTRPv2,270.0,93.35
PF-382,CTRPv2,0.016,98.94
PF-382,CTRPv2,0.032,94.93
PF-382,CTRPv2,0.065,100.2
PF-382,CTRPv2,0.13,96.18
PF-382,CTRPv2,0.26,97.78
PF-382,CTRPv2,0.52,101.4
PF-382,CTRPv2,1.0,93.93
PF-382,CTRPv2,2.1,99.14
PF-382,CTRPv2,4.2,89.36
PF-382,CTRPv2,8.3,91.01
PF-382,CTRPv2,17.0,85.28
PF-382,CTRPv2,33.0,91.27
PF-382,CTRPv2,66.0,93.21
PF-382,CTRPv2,130.0,95.55
PF-382,CTRPv2,270.0,89.88
ML-1,CTRPv2,0.032,106.3
ML-1,CTRPv2,0.065,104.9
ML-1,CTRPv2,0.13,107.3
ML-1,CTRPv2,0.26,105.2
ML-1,CTRPv2,0.52,104.1
ML-1,CTRPv2,1.0,108.5
ML-1,CTRPv2,2.1,120.3
ML-1,CTRPv2,4.2,91.39
ML-1,CTRPv2,8.3,84.59
ML-1,CTRPv2,17.0,99.8
ML-1,CTRPv2,33.0,95.96
ML-1,CTRPv2,66.0,105.0
ML-1,CTRPv2,130.0,107.6
ML-1,CTRPv2,270.0,76.62
ML-1,CTRPv2,530.0,17.78
RS4;11,CTRPv2,0.032,102.4
RS4;11,CTRPv2,0.065,93.9
RS4;11,CTRPv2,0.26,101.5
RS4;11,CTRPv2,0.52,97.04
RS4;11,CTRPv2,1.0,88.83
RS4;11,CTRPv2,2.1,92.74
RS4;11,CTRPv2,4.2,89.92
RS4;11,CTRPv2,8.3,91.58
RS4;11,CTRPv2,33.0,42.31
RS4;11,CTRPv2,66.0,43.54
RS4;11,CTRPv2,130.0,32.4
SK-MM-2,CTRPv2,0.032,99.77
SK-MM-2,CTRPv2,0.065,91.61
SK-MM-2,CTRPv2,0.13,101.3
SK-MM-2,CTRPv2,0.26,97.8
SK-MM-2,CTRPv2,0.52,97.34
SK-MM-2,CTRPv2,1.0,106.2
SK-MM-2,CTRPv2,2.1,92.97
SK-MM-2,CTRPv2,4.2,84.33
SK-MM-2,CTRPv2,8.3,97.04
SK-MM-2,CTRPv2,17.0,115.1
SK-MM-2,CTRPv2,33.0,83.06
SK-MM-2,CTRPv2,66.0,83.97
SK-MM-2,CTRPv2,130.0,60.12
SK-MM-2,CTRPv2,270.0,93.28
SK-MM-2,CTRPv2,530.0,126.5
HPB-ALL,CTRPv2,0.016,98.88
HPB-ALL,CTRPv2,0.032,103.5
HPB-ALL,CTRPv2,0.065,98.62
HPB-ALL,CTRPv2,0.13,108.7
HPB-ALL,CTRPv2,0.26,103.7
HPB-ALL,CTRPv2,0.52,105.1
HPB-ALL,CTRPv2,1.0,105.2
HPB-ALL,CTRPv2,2.1,100.3
HPB-ALL,CTRPv2,4.2,96.4
HPB-ALL,CTRPv2,8.3,91.42
HPB-ALL,CTRPv2,17.0,89.94
HPB-ALL,CTRPv2,33.0,87.8
HPB-ALL,CTRPv2,66.0,73.66
HPB-ALL,CTRPv2,130.0,55.4
HPB-ALL,CTRPv2,270.0,12.38
KMS-18,CTRPv2,0.016,92.42
KMS-18,CTRPv2,0.032,98.53
KMS-18,CTRPv2,0.065,95.77
KMS-18,CTRPv2,0.13,97.05
KMS-18,CTRPv2,0.26,107.7
KMS-18,CTRPv2,0.52,98.44
KMS-18,CTRPv2,1.0,88.63
KMS-18,CTRPv2,2.1,89.84
KMS-18,CTRPv2,4.2,94.73
KMS-18,CTRPv2,8.3,95.86
KMS-18,CTRPv2,17.0,90.43
KMS-18,CTRPv2,33.0,86.06
KMS-18,CTRPv2,66.0,57.52
KMS-18,CTRPv2,270.0,12.93
KMS-12-BM,CTRPv2,0.016,85.2
KMS-12-BM,CTRPv2,0.032,93.75
KMS-12-BM,CTRPv2,0.065,99.5
KMS-12-BM,CTRPv2,0.13,88.02
KMS-12-BM,CTRPv2,0.26,84.99
KMS-12-BM,CTRPv2,0.52,89.41
KMS-12-BM,CTRPv2,1.0,85.96
KMS-12-BM,CTRPv2,2.1,90.99
KMS-12-BM,CTRPv2,4.2,91.88
KMS-12-BM,CTRPv2,8.3,85.5
KMS-12-BM,CTRPv2,17.0,86.38
KMS-12-BM,CTRPv2,33.0,55.9
KMS-12-BM,CTRPv2,66.0,22.92
KMS-12-BM,CTRPv2,130.0,6.051
KMS-12-BM,CTRPv2,270.0,2.511
KMS-12-BM,CTRPv2,530.0,2.543
KMS-28BM,CTRPv2,0.016,132.9
KMS-28BM,CTRPv2,0.032,126.2
KMS-28BM,CTRPv2,0.065,107.2
KMS-28BM,CTRPv2,0.13,103.5
KMS-28BM,CTRPv2,0.26,87.74
KMS-28BM,CTRPv2,0.52,104.2
KMS-28BM,CTRPv2,1.0,117.8
KMS-28BM,CTRPv2,2.1,102.9
KMS-28BM,CTRPv2,4.2,84.8
KMS-28BM,CTRPv2,8.3,97.06
KMS-28BM,CTRPv2,17.0,67.71
KMS-28BM,CTRPv2,33.0,78.14
KMS-28BM,CTRPv2,66.0,52.34
KMS-28BM,CTRPv2,130.0,31.49
KMS-28BM,CTRPv2,270.0,8.737
KMS-28BM,CTRPv2,530.0,3.299
KMS-34,CTRPv2,0.016,103.7
KMS-34,CTRPv2,0.032,93.86
KMS-34,CTRPv2,0.065,95.62
KMS-34,CTRPv2,0.13,95.33
KMS-34,CTRPv2,0.26,91.21
KMS-34,CTRPv2,0.52,106.0
KMS-34,CTRPv2,1.0,88.02
KMS-34,CTRPv2,2.1,92.32
KMS-34,CTRPv2,4.2,88.72
KMS-34,CTRPv2,8.3,81.94
KMS-34,CTRPv2,17.0,82.09
