Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.199,N/A,1.77,99.535,0
KYSE-140,CTRPv2,0.849,N/A,0.679,98.366,0
KYSE-180,CTRPv2,2.162,N/A,0.021,95.675,0
TE-10,CTRPv2,8.226,N/A,0.00579,89.608,5.6e-08
TE-4,CTRPv2,2.601,N/A,4.41e+05,92.494,0
TE-9,CTRPv2,1.510,N/A,1.49,96.598,0
TE-6,CTRPv2,4.348,N/A,11.3,82.554,0.0166
TE-8,CTRPv2,2.388,N/A,9.88,90.878,0
KYSE-410,CTRPv2,16.392,34,11.5,34.999,0.128
TE-1,CTRPv2,3.862,N/A,0.914,92.130,0
KYSE-70,CTRPv2,0.000,N/A,0.0046,100.000,0
TE-5,CTRPv2,12.565,N/A,6.12,59.180,0.0993
EC-GI-10,CTRPv2,21.052,90.2,3.16,44.620,0.152
KYSE-450,CTRPv2,5.947,N/A,5.06,81.765,0.0265
KYSE-520,CTRPv2,7.918,N/A,4.71,76.228,0.0466
OE19,CTRPv2,7.448,N/A,4.41,78.057,0.041
OE33,CTRPv2,5.519,N/A,4.43,83.715,0.0208
TE-11,CTRPv2,2.896,N/A,7.65,89.885,0.000198
TE-15,CTRPv2,4.942,N/A,12,79.698,0.0241
KYSE-30,CTRPv2,3.156,N/A,8.6,88.528,0.00332
KYSE-510,CTRPv2,3.896,N/A,7.03,86.771,0.0086
KYSE-150,CTRPv2,1.328,N/A,12.4,94.473,0
TE-14,CTRPv2,2.288,N/A,10.8,88.527,0.00201
