Dataset,Dose,Response
GDSC1000,0.0005,102.423
GDSC1000,0.001,93.7175
GDSC1000,0.002,92.3555
GDSC1000,0.004,97.4713
GDSC1000,0.008,98.2427
GDSC1000,0.016,100.939
GDSC1000,0.032,97.65
GDSC1000,0.064,100.095
GDSC1000,0.128,94.8671
CTRPv2,0.001,94.96
CTRPv2,0.002,107.5
CTRPv2,0.0041,104.3
CTRPv2,0.0081,100.3
CTRPv2,0.016,100.9
CTRPv2,0.032,96.55
CTRPv2,0.065,100.6
CTRPv2,0.13,100.8
CTRPv2,0.26,112.8
CTRPv2,0.52,104.3
CTRPv2,1.0,95.58
CTRPv2,2.1,105.3
CTRPv2,4.2,97.52
CTRPv2,8.3,89.99
CTRPv2,17.0,73.7
CTRPv2,33.0,55.68
