Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.015625,94.0556
CHSA8926,GDSC1000,0.0625,93.8472
CHSA8926,GDSC1000,0.25,86.0192
CHSA8926,GDSC1000,1.0,78.5451
CHSA8926,GDSC1000,4.0,76.4901
TASK1,GDSC1000,0.015625,95.6086
TASK1,GDSC1000,0.0625,93.2507
TASK1,GDSC1000,0.25,98.8751
TASK1,GDSC1000,1.0,97.445
TASK1,GDSC1000,4.0,90.5959
NCC021,GDSC1000,0.015625,95.6963
NCC021,GDSC1000,0.0625,98.6221
NCC021,GDSC1000,0.25,106.975
NCC021,GDSC1000,1.0,104.22
NCC021,GDSC1000,4.0,82.9547
NCC021,GDSC1000,0.015625,116.54
NCC021,GDSC1000,0.03125,112.305
NCC021,GDSC1000,0.0625,103.141
NCC021,GDSC1000,0.125,97.4562
NCC021,GDSC1000,0.25,96.3001
NCC021,GDSC1000,0.5,99.0854
NCC021,GDSC1000,1.0,104.132
NCC021,GDSC1000,2.0,102.429
NCC021,GDSC1000,4.0,91.9083
TASK1,GDSC1000,0.015625,101.765
TASK1,GDSC1000,0.03125,102.923
TASK1,GDSC1000,0.0625,100.822
TASK1,GDSC1000,0.125,103.755
TASK1,GDSC1000,0.25,103.346
TASK1,GDSC1000,0.5,96.0097
TASK1,GDSC1000,1.0,101.919
TASK1,GDSC1000,2.0,97.1015
TASK1,GDSC1000,4.0,86.1246
CHSA8926,GDSC1000,0.015625,90.7102
CHSA8926,GDSC1000,0.03125,93.1848
CHSA8926,GDSC1000,0.0625,92.1146
CHSA8926,GDSC1000,0.125,99.8312
CHSA8926,GDSC1000,0.25,103.662
CHSA8926,GDSC1000,0.5,94.1902
CHSA8926,GDSC1000,1.0,94.4421
CHSA8926,GDSC1000,2.0,104.295
CHSA8926,GDSC1000,4.0,92.6799
