Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,100.3
HeLa,CTRPv2,0.0041,103.5
HeLa,CTRPv2,0.0081,99.85
HeLa,CTRPv2,0.016,92.83
HeLa,CTRPv2,0.032,105.0
HeLa,CTRPv2,0.065,100.2
HeLa,CTRPv2,0.13,84.31
HeLa,CTRPv2,0.26,90.88
HeLa,CTRPv2,0.52,101.0
HeLa,CTRPv2,1.0,98.22
HeLa,CTRPv2,2.1,97.44
HeLa,CTRPv2,4.2,96.84
HeLa,CTRPv2,8.3,103.2
HeLa,CTRPv2,17.0,99.25
HeLa,CTRPv2,33.0,105.8
HeLa,CTRPv2,66.0,96.0
HeLa,CTRPv2,0.0041,111.7
HeLa,CTRPv2,0.0081,103.0
HeLa,CTRPv2,0.016,107.8
HeLa,CTRPv2,0.032,111.0
HeLa,CTRPv2,0.065,106.0
HeLa,CTRPv2,0.13,113.3
HeLa,CTRPv2,0.26,109.4
HeLa,CTRPv2,0.52,109.0
HeLa,CTRPv2,1.0,113.1
HeLa,CTRPv2,2.1,106.6
HeLa,CTRPv2,4.2,106.1
HeLa,CTRPv2,8.3,113.7
HeLa,CTRPv2,17.0,108.3
HeLa,CTRPv2,33.0,113.4
HeLa,CTRPv2,66.0,117.0
