Dataset,Dose,Response
CTRPv2 rep 1,0.0081,118.0
CTRPv2 rep 1,0.016,113.5
CTRPv2 rep 1,0.032,119.7
CTRPv2 rep 1,0.065,115.1
CTRPv2 rep 1,0.13,119.9
CTRPv2 rep 1,0.26,118.2
CTRPv2 rep 1,0.52,118.1
CTRPv2 rep 1,1.0,117.2
CTRPv2 rep 1,2.1,119.8
CTRPv2 rep 1,4.2,113.4
CTRPv2 rep 1,8.3,116.1
CTRPv2 rep 1,17.0,110.9
CTRPv2 rep 1,33.0,120.7
CTRPv2 rep 1,66.0,116.7
CTRPv2 rep 1,130.0,114.2
CTRPv2 rep 1,270.0,110.4
CTRPv2 rep 2,0.0081,102.2
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,97.34
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,100.4
CTRPv2 rep 2,1.0,101.0
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,99.32
CTRPv2 rep 2,8.3,99.67
CTRPv2 rep 2,17.0,100.8
CTRPv2 rep 2,33.0,100.2
CTRPv2 rep 2,66.0,100.2
CTRPv2 rep 2,130.0,99.88
CTRPv2 rep 2,270.0,98.78
