Dataset,Dose,Response
CCLE,0.0025,91.4
CCLE,0.008,98.5
CCLE,0.025,95.0
CCLE,0.08,82.0
CCLE,0.25,33.0
CCLE,0.8,19.0
CCLE,2.53,20.0
CCLE,8.0,16.0
GDSC1000,0.00390625,101.843
GDSC1000,0.0078125,104.791
GDSC1000,0.015625,112.227
GDSC1000,0.03125,105.003
GDSC1000,0.0625,87.1787
GDSC1000,0.125,50.3653
GDSC1000,0.25,40.571
GDSC1000,0.5,47.3346
GDSC1000,1.0,36.2698
CTRPv2,0.001,102.6
CTRPv2,0.002,109.6
CTRPv2,0.0081,104.6
CTRPv2,0.016,105.4
CTRPv2,0.032,97.36
CTRPv2,0.13,66.33
CTRPv2,0.26,52.78
CTRPv2,0.52,51.31
CTRPv2,2.1,42.43
CTRPv2,4.2,35.37
CTRPv2,8.3,35.92
CTRPv2,17.0,35.55
CTRPv2,33.0,38.24
