Dataset,Dose,Response
CTRPv2 rep 1,0.0011,106.3
CTRPv2 rep 1,0.0023,89.96
CTRPv2 rep 1,0.0045,98.82
CTRPv2 rep 1,0.009,80.84
CTRPv2 rep 1,0.018,94.13
CTRPv2 rep 1,0.036,93.06
CTRPv2 rep 1,0.072,89.31
CTRPv2 rep 1,0.14,99.81
CTRPv2 rep 1,0.29,93.47
CTRPv2 rep 1,0.58,97.35
CTRPv2 rep 1,1.2,96.87
CTRPv2 rep 1,2.3,92.79
CTRPv2 rep 1,4.6,102.2
CTRPv2 rep 1,9.2,93.6
CTRPv2 rep 1,18.0,97.01
CTRPv2 rep 1,37.0,106.2
CTRPv2 rep 2,0.0011,91.05
CTRPv2 rep 2,0.0023,92.78
CTRPv2 rep 2,0.0045,90.25
CTRPv2 rep 2,0.009,94.76
CTRPv2 rep 2,0.018,88.4
CTRPv2 rep 2,0.036,92.99
CTRPv2 rep 2,0.072,94.59
CTRPv2 rep 2,0.14,87.39
CTRPv2 rep 2,0.29,90.87
CTRPv2 rep 2,0.58,99.01
CTRPv2 rep 2,1.2,95.68
CTRPv2 rep 2,2.3,90.32
CTRPv2 rep 2,4.6,91.66
CTRPv2 rep 2,9.2,84.95
CTRPv2 rep 2,18.0,97.79
CTRPv2 rep 2,37.0,91.56
